"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","84","g","",""
"","","84","g","21.07.21 23:59","Mississippi Cake"
"","","","","",""
"Backzutaten","Haselnüsse gemahlen","500","g","",""
"","","500","g","22.07.21 18:00","Apfelwähe"
"","","","","",""
"Backzutaten","Hefe","1.48","kg","",""
"","","235","g","18.07.21 07:00","Butterzopf"
"","","168","g","19.07.21 07:00","zMorgen mit Ruchbrot"
"","","213","g","19.07.21 12:00","Pizza"
"","","126","g","20.07.21 07:00","Butterzopf"
"","","168","g","21.07.21 07:00","zMorgen mit Ruchbrot"
"","","235","g","22.07.21 07:00","Butterzopf"
"","","168","g","23.07.21 07:00","zMorgen mit Ruchbrot"
"","","168","g","24.07.21 07:00","zMorgen mit Ruchbrot"
"","","","","",""
"Backzutaten","Kakaopulver","280","g","",""
"","","280","g","21.07.21 23:59","Mississippi Cake"
"","","","","",""
"Backzutaten","Migros MIDOR  Crème Quick  Schokolade","27","Stück","",""
"","","27","Stück","18.07.21 23:00","Nördli Stalder Schokoladencreme"
"","","","","",""
"Backzutaten","Ruchmehl","22.4","kg","",""
"","","5.6","kg","19.07.21 07:00","zMorgen mit Ruchbrot"
"","","5.6","kg","21.07.21 07:00","zMorgen mit Ruchbrot"
"","","5.6","kg","23.07.21 07:00","zMorgen mit Ruchbrot"
"","","5.6","kg","24.07.21 07:00","zMorgen mit Ruchbrot"
"","","","","",""
"Backzutaten","Schokoladenpulver","280","g","",""
"","","280","g","21.07.21 23:59","Mississippi Cake"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","7.8","Stück","",""
"","","2.8","Stück","21.07.21 23:59","Mississippi Cake"
"","","5.0","Stück","22.07.21 18:00","Apfelwähe"
"","","","","",""
"Backzutaten","Zucker","4.31","kg","",""
"","","1.12","kg","20.07.21 12:00","Fotzelschnitten"
"","","1.54","kg","21.07.21 23:59","Mississippi Cake"
"","","150","g","22.07.21 18:00","Apfelwähe"
"","","1.5","kg","23.07.21 07:00","Sandsturm"
"","","","","",""
"Fertigprodukte","Brunos Best Salatsauce","1.68","Liter","",""
"","","1.68","Liter","17.07.21 18:00","Eisbergsalat"
"","","","","",""
"Fertigprodukte","Farmerstengel","112","Stück","",""
"","","112","Stück","21.07.21 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Flammkuchenteig","3.02","kg","",""
"","","3.02","kg","17.07.21 18:00","Flammkuchen mit Fertigteig"
"","","","","",""
"Fertigprodukte","Instantkaffee","56","g","",""
"","","56","g","21.07.21 23:59","Mississippi Cake"
"","","","","",""
"Fertigprodukte","Ketchup","336","g","",""
"","","336","g","24.07.21 12:00","Hotdog Lunch ToGo"
"","","","","",""
"Fertigprodukte","Kuchenteig","1.75","kg","",""
"","","1.75","kg","22.07.21 18:00","Käsewähe"
"","","2.5","g","22.07.21 18:00","Apfelwähe"
"","","","","",""
"Fertigprodukte","Mayonnaise","336","g","",""
"","","336","g","24.07.21 12:00","Hotdog Lunch ToGo"
"","","","","",""
"Fertigprodukte","Pesto","1.5","kg","",""
"","","1.5","kg","19.07.21 18:00","Pesto (Sauce zu Spaghetti)"
"","","","","",""
"Fertigprodukte","Röstzwiebeln","560","g","",""
"","","560","g","24.07.21 12:00","Hotdog Lunch ToGo"
"","","","","",""
"Fertigprodukte","Salatsauce","5.6","Liter","",""
"","","2.8","Liter","21.07.21 18:00","Eisbergsalat mit Fertigsauce"
"","","2.8","Liter","23.07.21 18:00","Couscoussalat mit Minze"
