"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","45","g","",""
"","","45","g","30.04.23 18:00","Pizza"
"","","","","",""
"Backzutaten","Zucker","50","g","",""
"","","50","g","29.04.23 20:00","Fruchtsalat"
"","","","","",""
"Fertigprodukte","Farmerstengel","15","Stück","",""
"","","15","Stück","01.05.23 12:00","Schnitzelbrot Lunch (Polar)"
"","","","","",""
"Fertigprodukte","Ketchup","75","g","",""
"","","75","g","01.05.23 12:00","Schnitzelbrot Lunch (Polar)"
"","","","","",""
"Fertigprodukte","Mayonnaise","75","g","",""
"","","75","g","01.05.23 12:00","Schnitzelbrot Lunch (Polar)"
"","","","","",""
"Fertigprodukte","Mayonnaise","0.2","Tube(265g)","",""
"","","0.2","Tube(265g)","29.04.23 13:00","Eisbergsalat"
"","","","","",""
"Fertigprodukte","Schoggistängeli","450","g","",""
"","","450","g","01.05.23 12:00","Schnitzelbrot Lunch (Polar)"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","1.5","kg","",""
"","","750","g","30.04.23 08:00","Basic Zmorgen"
"","","750","g","01.05.23 08:00","Basic Zmorgen"
"","","","","",""
"Fleisch","Fleischkäse","3","kg","",""
"","","3","kg","29.04.23 18:00","Kartoffelstock mit heissem Fleischkäse und Erbsli & Rüebsli"
"","","","","",""
"Fleisch/Geflügel","Poulet","1.875","kg","",""
"","","1.875","kg","30.04.23 13:00","Arya Riz Casimir"
"","","","","",""
"Fleisch/Schwein","Schinken","675","g","",""
"","","675","g","30.04.23 18:00","Pizza"
"","","","","",""
"Fleisch/Schwein","Schweineschnitzel","15","Stück","",""
"","","15","Stück","01.05.23 12:00","Schnitzelbrot Lunch (Polar)"
"","","","","",""
"Früchte","Bananen (Stk)","6.0","Stück","",""
"","","3.0","Stück","29.04.23 20:00","Fruchtsalat"
"","","3.0","Stück","30.04.23 13:00","Arya Riz Casimir"
"","","","","",""
"Früchte","Birnen","420","g* ","",""
"","","420","g* ","29.04.23 20:00","Fruchtsalat"
"","","","","",""
"Früchte","Orangen","300","g* ","",""
"","","300","g* ","29.04.23 20:00","Fruchtsalat"
"","","","","",""
"Früchte","Trauben","300","g","",""
"","","300","g","29.04.23 20:00","Fruchtsalat"
"","","","","",""
"Früchte","Äpfel","300","g","",""
"","","300","g","29.04.23 20:00","Fruchtsalat"
"","","","","",""
"Gemüse","Eichblattsalat","800","g","",""
"","","800","g","29.04.23 18:00","Eichblattsalat"
"","","","","",""
"Gemüse","Eisbergsalat","1.13","kg","",""
"","","600","g","29.04.23 13:00","Eisbergsalat"
"","","500","g","30.04.23 13:00","Eisbergsalat"
"","","30","g","01.05.23 12:00","Schnitzelbrot Lunch (Polar)"
"","","","","",""
"Gemüse","Gurken","515","g","",""
"","","500","g","29.04.23 13:00","Eisbergsalat"
"","","15","g","01.05.23 12:00","Schnitzelbrot Lunch (Polar)"
"","","","","",""
"Gemüse","Pepperoni","6.0","Stück","",""
