"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Vanillezucker (8g)","8.0","Stück","",""
"","","8.0","Stück","04.04.18 08:00","Pfannkuchen"
"","","","","",""
"Backzutaten","Zucker","1.1","kg","",""
"","","800","g","02.04.18 18:00","Fotzelschnitten"
"","","300","g","04.04.18 08:00","Pfannkuchen"
"","","","","",""
"Fertigprodukte","Ketchup","600","g","",""
"","","600","g","03.04.18 18:00","Hamburger"
"","","","","",""
"Fertigprodukte","Stocki","40","Portion","",""
"","","40","Portion","04.04.18 20:00","Kartoffelstock"
"","","","","",""
"Fertigprodukte","Tortilla Chips","1.2","kg","",""
"","","1.2","kg","06.04.18 16:00","Nachos (vegetarisch)"
"","","","","",""
"Fleisch","Geschnetzelte Schweinefleisch","5","kg","",""
"","","5","kg","04.04.18 18:00","Schweineragout"
"","","","","",""
"Fleisch","Hackfleisch","7.8","kg","",""
"","","4.8","kg","03.04.18 18:00","Hamburger"
"","","3","kg","05.04.18 12:00","Hörnli und Ghackets"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","6","kg","",""
"","","4","kg","03.04.18 12:00","Riz Casimir"
"","","2","kg","06.04.18 18:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Fleisch/Rind","Hackfleisch","4.8","kg","",""
"","","3.2","kg","05.04.18 18:00","Chili con carne"
"","","1.6","kg","06.04.18 18:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Fleisch/Schwein","Schinken","1.0","kg","",""
"","","1.0","kg","06.04.18 12:00","Spaghetti Carbonara"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","200","g","",""
"","","200","g","06.04.18 12:00","Spaghetti Carbonara"
"","","","","",""
"Gemüse","Eisbergsalat","1.6","kg","",""
"","","1.6","kg","06.04.18 18:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Gemüse","Frische Champignons","400","g","",""
"","","400","g","06.04.18 18:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Gemüse","Gurken","400","g","",""
"","","400","g","03.04.18 18:00","Hamburger"
"","","","","",""
"Gemüse","Pepperoni","26","Stück","",""
"","","16","Stück","06.04.18 18:00","Fajitasplausch (4 Stk/Pers)"
"","","10","Stück","06.04.18 18:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Gemüse","Pepperoni (g)","2.4","kg","",""
"","","2.4","kg","04.04.18 18:00","Schweineragout"
"","","","","",""
"Gemüse","Rüebli","1.6","kg* ","",""
"","","1.6","kg* ","06.04.18 18:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Gemüse","Salat","4.0","Stück","",""
"","","4.0","Stück","03.04.18 18:00","Hamburger"
"","","","","",""
"Gemüse","Tomaten","5.2","kg* ","",""
"","","4.0","kg","02.04.18 16:00","Bruschetta"
"","","400","g","03.04.18 18:00","Hamburger"
"","","800","g* ","06.04.18 18:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Getreideprodukte","Fajita's","160","Stück","",""
"","","160","Stück","06.04.18 18:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Getränke/Flüssiges","Rotwein","2","Liter","",""
"","","2","Liter","04.04.18 18:00","Schweineragout"
"","","","","",""
"Getränke/Flüssiges","Wasser","74","Liter","",""
"","","24","Liter","02.04.18 12:00","Aelplermagronen"
"","","20","Liter","03.04.18 12:00","Riz Casimir"
"","","4","Liter","03.04.18 12:00","Riz Casimir"
"","","24","Liter","05.04.18 12:00","Hörnli und Ghackets"
"","","2","Liter","05.04.18 12:00","Hörnli und Ghackets"
"","","","","",""
"Gewürze","Bouillion","120","g","",""
"","","40","g","03.04.18 12:00","Riz Casimir"
"","","80","g","05.04.18 12:00","Hörnli und Ghackets"
"","","","","",""
"Gewürze","Bouillon (flüssig)","2.5","Liter","",""
"","","2.5","Liter","04.04.18 18:00","Schweineragout"
"","","","","",""
"Gewürze","Chilischoten","100","g","",""
"","","100","g","06.04.18 16:00","Nachos (vegetarisch)"
"","","","","",""
"Gewürze","Curry","200","g","",""
"","","200","g","03.04.18 12:00","Riz Casimir"
"","","","","",""
"Gewürze","Knoblauchzehen","68","Stück","",""
"","","10","Stück","02.04.18 16:00","Bruschetta"
"","","48","Stück","05.04.18 16:00","Knoblauchbrot"
"","","10","Stück","05.04.18 18:00","Chili con carne"
"","","","","",""
"Gewürze","Olivenöl","4.08","Liter","",""
"","","8","cl","02.04.18 16:00","Bruschetta"
"","","4","Liter","04.04.18 08:00","Pfannkuchen"
"","","","","",""
"Gewürze","Petersilie, frische","40","g","",""
"","","40","g","05.04.18 16:00","Knoblauchbrot"
"","","","","",""
"Gewürze","Pfeffer","60","g","",""
"","","20","g","05.04.18 16:00","Knoblauchbrot"
"","","32","g","05.04.18 18:00","Chili con carne"
"","","8.0","g","06.04.18 12:00","Spaghetti Carbonara"
"","","","","",""
"Gewürze","Salz","272","g* ","",""
"","","20","g","02.04.18 16:00","Bruschetta"
"","","80","g","03.04.18 18:00","Hamburger"
"","","20","g* ","04.04.18 08:00","Pfannkuchen"
"","","20","g* ","05.04.18 16:00","Knoblauchbrot"
"","","32","g* ","05.04.18 18:00","Chili con carne"
"","","100","g* ","06.04.18 12:00","Spaghetti Carbonara"
"","","","","",""
"Gewürze","Senf","600","g","",""
"","","600","g","03.04.18 18:00","Hamburger"
"","","","","",""
"Gewürze","Tomatenmark","160","g","",""
"","","160","g","04.04.18 18:00","Schweineragout"
"","","","","",""
"Gewürze","Zimt","40","g","",""
"","","40","g","02.04.18 18:00","Fotzelschnitten"
"","","","","",""
"Gewürze","Zwiebeln","4.5","kg* ","",""
"","","800","g","02.04.18 12:00","Aelplermagronen"
"","","400","g","03.04.18 18:00","Hamburger"
"","","1.8","kg* ","04.04.18 18:00","Schweineragout"
"","","320","g* ","05.04.18 12:00","Hörnli und Ghackets"
"","","60","g* ","05.04.18 18:00","Chili con carne"
"","","400","g* ","06.04.18 16:00","Nachos (vegetarisch)"
"","","720","g* ","06.04.18 18:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Gewürze","Öl","1.64","Liter","",""
"","","4","dl","02.04.18 18:00","Fotzelschnitten"
"","","1.6","dl","03.04.18 18:00","Hamburger"
"","","8","dl","03.04.18 20:00","Bratkartoffeln"
"","","2","dl","05.04.18 12:00","Hörnli und Ghackets"
"","","8","cl","05.04.18 18:00","Chili con carne"
"","","","","",""
"Gewürze/Kräuter","Basilikum","400","g","",""
"","","400","g","02.04.18 16:00","Bruschetta"
"","","","","",""
"Gewürze/Kräuter","Peterli","600","g","",""
"","","400","g","02.04.18 16:00","Bruschetta"
"","","200","g","03.04.18 18:00","Hamburger"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","40","g","",""
"","","40","g","05.04.18 16:00","Knoblauchbrot"
"","","","","",""
"Grundnahrungsmittel","Eier","120","Stück","",""
"","","40","Stück","02.04.18 18:00","Fotzelschnitten"
"","","12","Stück","03.04.18 18:00","Hamburger"
"","","40","Stück","04.04.18 08:00","Pfannkuchen"
"","","28","Stück","06.04.18 12:00","Spaghetti Carbonara"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","13.2","kg","",""
"","","3.2","kg","02.04.18 12:00","Aelplermagronen"
"","","10","kg","03.04.18 20:00","Bratkartoffeln"
"","","","","",""
"Grundnahrungsmittel","Mehl","4.66","kg","",""
"","","400","g","03.04.18 12:00","Riz Casimir"
"","","4.0","kg","04.04.18 08:00","Pfannkuchen"
"","","200","g","05.04.18 12:00","Hörnli und Ghackets"
"","","60","g","05.04.18 18:00","Chili con carne"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Baguette","10","Stück","",""
"","","10","Stück","05.04.18 16:00","Knoblauchbrot"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","4.0","kg","",""
"","","4.0","kg","02.04.18 18:00","Fotzelschnitten"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","80","Stück","",""
"","","80","Stück","03.04.18 18:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Parisienne (etwa 60 cm lang)","10","Stück","",""
"","","10","Stück","02.04.18 16:00","Bruschetta"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","2.0","kg","",""
"","","2.0","kg","03.04.18 12:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","3.2","kg","",""
"","","3.2","kg","05.04.18 12:00","Hörnli und Ghackets"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","3.5","kg","",""
"","","3.5","kg","06.04.18 12:00","Spaghetti Carbonara"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","3.2","kg","",""
"","","3.2","kg","02.04.18 12:00","Aelplermagronen"
"","","","","",""
"Konserven","Apfelmus","3.6","kg","",""
"","","2.0","kg","02.04.18 12:00","Aelplermagronen"
"","","1.6","kg","02.04.18 18:00","Fotzelschnitten"
"","","","","",""
"Konserven","Essiggurken","400","g","",""
"","","400","g","03.04.18 18:00","Hamburger"
"","","","","",""
"Konserven","Fruchtsalat","1.6","kg","",""
"","","1.6","kg","03.04.18 12:00","Riz Casimir"
"","","","","",""
"Konserven","Mais","1.6","kg","",""
"","","1.6","kg","06.04.18 18:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Konserven","Tomatenpuree","260","g","",""
"","","60","g","05.04.18 12:00","Hörnli und Ghackets"
"","","200","g","05.04.18 18:00","Chili con carne"
"","","","","",""
"Konserven","gehackte Tomaten","4","kg","",""
"","","4","kg","05.04.18 18:00","Chili con carne"
"","","","","",""
"Konserven","rote Bohnen","2.7","kg","",""
"","","1.5","kg","05.04.18 18:00","Chili con carne"
"","","1.2","kg","06.04.18 18:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Konserven","weisse Bohnen","2.3","kg","",""
"","","1.5","kg","05.04.18 18:00","Chili con carne"
"","","800","g","06.04.18 16:00","Nachos (vegetarisch)"
"","","","","",""
"Milchprodukte","Butter","1.54","kg* ","",""
"","","300","g","03.04.18 12:00","Riz Casimir"
"","","240","g* ","04.04.18 18:00","Schweineragout"
"","","800","g* ","05.04.18 16:00","Knoblauchbrot"
"","","200","g* ","06.04.18 12:00","Spaghetti Carbonara"
"","","","","",""
"Milchprodukte","Milch","9.2","Liter","",""
"","","4.0","Liter","02.04.18 12:00","Aelplermagronen"
"","","3.2","Liter","02.04.18 18:00","Fotzelschnitten"
"","","2.0","Liter","04.04.18 08:00","Pfannkuchen"
"","","","","",""
"Milchprodukte","Sauerrahm","2","Liter","",""
"","","2","Liter","06.04.18 18:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Milchprodukte","Vollrahm","6.4","Liter","",""
"","","2","Liter","02.04.18 12:00","Aelplermagronen"
"","","2.4","Liter","04.04.18 18:00","Schweineragout"
"","","2","Liter","06.04.18 12:00","Spaghetti Carbonara"
"","","","","",""
"Milchprodukte/Käse","Parmesan","500","g","",""
"","","500","g","06.04.18 12:00","Spaghetti Carbonara"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1802","kg","",""
"","","1800","kg","06.04.18 16:00","Nachos (vegetarisch)"
"","","2","kg","06.04.18 18:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Milchprodukte/Käse","Sprinz","1.6","kg","",""
"","","1.6","kg","02.04.18 12:00","Aelplermagronen"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
