"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","32","g","",""
"","","32","g","13.07.23 08:00","Pancakes"
"","","","","",""
"Backzutaten","Hefe","96","g","",""
"","","96","g","16.07.23 18:00","Indisches rotes Linsen Dal mit Reis und Naan"
"","","","","",""
"Backzutaten","Paniermehl","70","g","",""
"","","70","g","17.07.23 18:00","Burger Vegi mit Country cuts"
"","","","","",""
"Backzutaten","Trockenhefe","3.2","Stück","",""
"","","3.2","Stück","13.07.23 18:00","Langos"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","8.0","Stück","",""
"","","8.0","Stück","16.07.23 18:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Backzutaten","Weissmehl","640","g","",""
"","","640","g","13.07.23 08:00","Pancakes"
"","","","","",""
"Backzutaten","Zucker","3.2","kg","",""
"","","800","g","10.07.23 08:00","Sandsturm"
"","","320","g","11.07.23 18:00","Beerencreme mit Rahmquark"
"","","192","g","12.07.23 19:00","Süssmostcrème"
"","","48","g","13.07.23 08:00","Pancakes"
"","","16","g","13.07.23 18:00","Langos"
"","","464","g","16.07.23 18:00","Beerentiramisu (ohne Eier)"
"","","320","g","17.07.23 12:00","omletten"
"","","800","g","18.07.23 08:00","Sandsturm"
"","","80.5","g","18.07.23 18:01","Schoggimousse Tiptopf"
"","","160","g","21.07.23 08:00","Porridge"
"","","","","",""
"Fertigprodukte","Butterkekse","1.6","kg","",""
"","","1.6","kg","19.07.23 18:01","Dessert  Kekse"
"","","","","",""
"Fertigprodukte","Currypaste","640","g","",""
"","","640","g","20.07.23 18:00","Gemüse Curry"
"","","","","",""
"Fertigprodukte","Falafel","3.2","kg","",""
"","","3.2","kg","10.07.23 12:00","Dürüm Falafel"
"","","","","",""
"Fertigprodukte","Farmerstengel","106","Stück","",""
"","","32","Stück","12.07.23 12:00","Lunch Vegi"
"","","32","Stück","13.07.23 12:00","Lunch Vegi"
"","","32","Stück","15.07.23 12:00","Lunch Vegi 2"
"","","10","Stück","18.07.23 12:01","Lunch Vegi"
"","","","","",""
"Fertigprodukte","Guetzli","800","g","",""
"","","800","g","15.07.23 12:00","Lunch Vegi 2"
"","","","","",""
"Fertigprodukte","Guetzli-Mischung","3.2","kg","",""
"","","3.2","kg","13.07.23 18:00","Dessert"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","320","g","",""
"","","320","g","11.07.23 08:00","Birchermüesli mit Früchten"
"","","","","",""
"Fertigprodukte","Ketchup","980","g","",""
"","","140","g","09.07.23 18:00","Hot Dog Vegi"
"","","520","g","09.07.23 18:00","Hot Dog Fleisch"
"","","320","g","10.07.23 12:00","Dürüm Falafel"
"","","","","",""
"Fertigprodukte","Mayonnaise","11.7","Tube(265g)","",""
"","","3.2","Tube(265g)","10.07.23 12:00","Dürüm Falafel"
"","","2.56","Tube(265g)","12.07.23 12:00","Lunch Vegi"
"","","2.56","Tube(265g)","13.07.23 12:00","Lunch Vegi"
"","","2.56","Tube(265g)","15.07.23 12:00","Lunch Vegi 2"
"","","0.8","Tube(265g)","18.07.23 12:01","Lunch Vegi"
"","","","","",""
"Fertigprodukte","Mayonnaise","660","g","",""
"","","140","g","09.07.23 18:00","Hot Dog Vegi"
"","","520","g","09.07.23 18:00","Hot Dog Fleisch"
"","","","","",""
"Fertigprodukte","Paniermehl","200","g","",""
"","","200","g","18.07.23 12:00","Kartoffelstock mit Hackbälchen"
"","","","","",""
"Fertigprodukte","Pesto","2.56","kg","",""
"","","1.28","kg","09.07.23 12:00","Pastaplausch"
"","","1.28","kg","19.07.23 18:00","Fregola/Pesto"
"","","","","",""
"Fertigprodukte","Rahmspinat (gefrohren)","2.08","kg","",""
"","","2.08","kg","16.07.23 12:00","Fozelschnitte"
"","","","","",""
"Fertigprodukte","Salatsauce","4.48","Liter","",""
"","","1.28","Liter","11.07.23 18:01","Eisbergsalat"
"","","1.28","Liter","20.07.23 18:00","Eisbergsalat"
"","","1.28","Liter","21.07.23 18:01","Eisbergsalat"
"","","6.4","dl","21.07.23 18:01","Maissalat"
"","","","","",""
"Fertigprodukte","Schokolade","4.41","kg","",""
"","","800","g","12.07.23 12:00","Lunch Vegi"
"","","800","g","13.07.23 12:00","Lunch Vegi"
"","","250","g","18.07.23 12:01","Lunch Vegi"
"","","2.56","kg","21.07.23 19:00","Schoggibanane"
"","","","","",""
"Fertigprodukte","Schwarze Schokolade","575","g","",""
"","","575","g","18.07.23 18:01","Schoggimousse Tiptopf"
"","","","","",""
"Fertigprodukte","türkisches Fladenbrot","64","Stück","",""
"","","64","Stück","10.07.23 12:00","Dürüm Falafel"
"","","","","",""
"Fertigprodukte","vegane Würstchen","14","Stück","",""
"","","14","Stück","09.07.23 18:00","Hot Dog Vegi"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","2.6","kg","",""
"","","2.6","kg","21.07.23 18:00","BBQ Fleisch"
"","","","","",""
"Fleisch","Hackfleisch","5.2","kg","",""
"","","2.6","kg","14.07.23 12:00","Hörndli und Ghackets"
"","","2.6","kg","17.07.23 18:00","Burger Fleisch mit Country cuts"
"","","","","",""
"Fleisch/Rind","Hackfleisch","2","kg","",""
"","","2","kg","18.07.23 12:00","Kartoffelstock mit Hackbälchen"
"","","","","",""
"Fleisch/Schwein","Wienerli","26","Paare","",""
"","","26","Paare","09.07.23 18:00","Hot Dog Fleisch"
"","","","","",""
"Früchte","Bananen","4","kg","",""
"","","800","g","19.07.23 12:00","Birchermüesli Zmittag"
"","","3.2","kg","21.07.23 19:00","Schoggibanane"
"","","","","",""
"Früchte","Bananen (Stk)","6.4","Stück","",""
"","","6.4","Stück","11.07.23 08:00","Birchermüesli mit Früchten"
"","","","","",""
"Früchte","Beeren (gefroren)","1.6","kg","",""
"","","1.6","kg","11.07.23 18:00","Beerencreme mit Rahmquark"
"","","","","",""
"Früchte","Birnen","2.5","kg* ","",""
"","","896","g* ","11.07.23 08:00","Birchermüesli mit Früchten"
"","","1.6","kg* ","21.07.23 08:00","Porridge"
"","","","","",""
"Früchte","Himbeeren","4","kg","",""
"","","3.2","kg","16.07.23 18:00","Beerentiramisu (ohne Eier)"
"","","800","g","19.07.23 12:00","Birchermüesli Zmittag"
"","","","","",""
"Früchte","Limetten","480","g","",""
"","","320","g","15.07.23 18:00","Pad Thai"
"","","160","g","16.07.23 18:00","Indisches rotes Linsen Dal mit Reis und Naan"
"","","","","",""
"Früchte","Pfirsich","1.6","kg","",""
"","","1.6","kg","15.07.23 12:00","Lunch Vegi 2"
"","","","","",""
"Früchte","Rosinen","320","g","",""
"","","320","g","20.07.23 12:00","Couscous"
"","","","","",""
"Früchte","Saisonfrüchte","9.6","Stück","",""
"","","9.6","Stück","11.07.23 08:00","Birchermüesli mit Früchten"
"","","","","",""
"Früchte","Trauben","640","g","",""
"","","640","g","15.07.23 12:00","Lunch Vegi 2"
"","","","","",""
"Früchte","Zitronen","12.8","Stück","",""
"","","3.2","Stück","12.07.23 19:00","Süssmostcrème"
"","","6.4","Stück","20.07.23 12:00","Couscous"
"","","3.2","Stück","22.07.23 12:00","Paella"
"","","","","",""
"Früchte","Äpfel","13.6","kg","",""
"","","1.6","kg","11.07.23 08:00","Birchermüesli mit Früchten"
"","","2.4","kg","12.07.23 12:00","Lunch Vegi"
"","","2.4","kg","13.07.23 12:00","Lunch Vegi"
"","","750","g","18.07.23 12:01","Lunch Vegi"
"","","800","g","19.07.23 12:00","Birchermüesli Zmittag"
"","","4.0","kg","20.07.23 18:01","Fruchtsalat"
"","","1.6","kg","21.07.23 08:00","Porridge"
"","","","","",""
"Gemüse","Auberginen (g)","2.13","kg","",""
"","","690","g","10.07.23 18:00","Polenta mit Ratatouille und Maissalat"
"","","920","g","18.07.23 18:00","Cilli sin Carne"
"","","520","g","21.07.23 18:00","BBQ Vegi"
"","","","","",""
