"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","245","g","",""
"","","245","g","30.01.18 18:15","Pizza Prosciutto"
"","","","","",""
"Backzutaten","Weissmehl","3.5","kg","",""
"","","3.5","kg","30.01.18 18:15","Pizza Prosciutto"
"","","","","",""
"Backzutaten","Zucker","711","g","",""
"","","10.5","g","30.01.18 18:15","Pizza Prosciutto"
"","","700","g","31.01.18 12:15","Fotzelschnitten mit Apfelmus"
"","","","","",""
"Fertigprodukte","Farmerstengel","35","Stück","",""
"","","35","Stück","27.01.18 12:15","Lunch "
"","","","","",""
"Fertigprodukte","Ketchup","1.75","kg","",""
"","","1.75","kg","02.02.18 12:15","Chicken Nuggets"
"","","","","",""
"Fertigprodukte","Ketchup","3.5","g","",""
"","","3.5","g","31.01.18 18:15","Schnipo"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.75","kg","",""
"","","1.75","kg","02.02.18 12:15","Chicken Nuggets"
"","","","","",""
"Fertigprodukte","Stocki","35","Portion","",""
"","","35","Portion","30.01.18 12:15","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fertigprodukte","Tortillas (Fladenbrot)","4.2","kg","",""
"","","4.2","kg","29.01.18 18:15","Fajitas"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","3.5","g","",""
"","","3.5","g","28.01.18 18:15","Rösti & Kalbsbratwurst"
"","","","","",""
"Fleisch","Brätchügeli","3.5","kg","",""
"","","3.5","kg","30.01.18 12:15","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Hackfleisch","2.63","kg","",""
"","","2.63","kg","27.01.18 18:15","Hörnli und Ghackets"
"","","","","",""
"Fleisch","Poulet","5.25","kg","",""
"","","5.25","kg","02.02.18 12:15","Chicken Nuggets"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","7.35","kg","",""
"","","3.15","kg","28.01.18 12:15","Reis mit Gemüse und Poulet"
"","","4.2","kg","29.01.18 18:15","Fajitas"
"","","","","",""
"Fleisch/Rind","Hackfleisch","2.45","kg","",""
"","","2.45","kg","29.01.18 12:15","Chili con carne"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","1.05","kg","",""
"","","1.05","kg","30.01.18 18:15","Pizza Prosciutto"
"","","","","",""
"Fleisch/Schwein","Schweineschnitzel","77","Stück","",""
"","","35","Stück","31.01.18 18:15","Schnipo"
"","","42","Stück","02.02.18 18:15","Rahmschnitzel mit Nüdeli und Broccoli"
"","","","","",""
