"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","134","g","",""
"","","134","g","09.04.23 07:00","Butterzopf"
"","","","","",""
"Backzutaten","Honig","32","g","",""
"","","32","g","09.04.23 12:00","Coleslaw (amerikanischer Kabissalat) Swissmilk"
"","","","","",""
"Backzutaten","Paniermehl","160","g","",""
"","","160","g","08.04.23 18:00","Vegi-Burger"
"","","","","",""
"Fertigprodukte","BBQ Sauce","480","g","",""
"","","480","g","08.04.23 18:00","Vegi-Burger"
"","","","","",""
"Fertigprodukte","Brunos Best Salatsauce","1.0","Liter","",""
"","","1.0","Liter","09.04.23 12:00","Rüeblisalat"
"","","","","",""
"Fertigprodukte","Ketchup","480","g","",""
"","","480","g","08.04.23 18:00","Vegi-Burger"
"","","","","",""
"Fertigprodukte","Kuchenteig","3.84","kg","",""
"","","3.84","kg","09.04.23 18:00","Pizza Festival"
"","","","","",""
"Fertigprodukte","Mayonnaise","5.76","Tube(265g)","",""
"","","1.6","Tube(265g)","08.04.23 18:00","Vegi-Burger"
"","","0.96","Tube(265g)","09.04.23 07:00","Veganes Vitello Tonato"
"","","3.2","Tube(265g)","10.04.23 12:00","Wraps"
"","","","","",""
"Fertigprodukte","Mayonnaise","230","g","",""
"","","230","g","09.04.23 12:00","Coleslaw (amerikanischer Kabissalat) Swissmilk"
"","","","","",""
"Fertigprodukte","Salatsauce","1.36","Liter","",""
"","","9.6","dl","09.04.23 12:00","*Grüner Salat "
"","","4.0","dl","09.04.23 12:00","Maissalat"
"","","","","",""
"Früchte","Oliven","320","g","",""
"","","320","g","09.04.23 18:00","Pizza Festival"
"","","","","",""
"Gemüse","Eisbergsalat","3.2","kg","",""
"","","3.2","kg","10.04.23 12:00","Wraps"
"","","","","",""
"Gemüse","Gurken","2.88","kg* ","",""
"","","2.88","kg* ","10.04.23 12:00","Wraps"
"","","","","",""
"Gemüse","Kabis","3.84","kg","",""
"","","3.84","kg","09.04.23 12:00","Coleslaw (amerikanischer Kabissalat) Swissmilk"
"","","","","",""
"Gemüse","Pepperoni","6.4","Stück","",""
"","","6.4","Stück","09.04.23 18:00","Pizza Festival"
"","","","","",""
"Gemüse","Pilze","320","g","",""
"","","320","g","09.04.23 18:00","Pizza Festival"
"","","","","",""
"Gemüse","Ruccola","320","g","",""
"","","320","g","09.04.23 18:00","Pizza Festival"
"","","","","",""
"Gemüse","Rüebli","2.112","kg* ","",""
"","","1.6","kg","09.04.23 12:00","Rüeblisalat"
"","","512","g* ","09.04.23 12:00","Coleslaw (amerikanischer Kabissalat) Swissmilk"
"","","","","",""
"Gemüse","Salat","6.4","Stück","",""
"","","6.4","Stück","09.04.23 12:00","*Grüner Salat "
"","","","","",""
"Gemüse","Spargeln","320","g","",""
"","","320","g","08.04.23 12:00","Spargelrisotto"
"","","","","",""
"Gemüse","Tomaten","2.56","kg* ","",""
"","","960","g* ","08.04.23 18:00","Vegi-Burger"
"","","1.6","kg* ","10.04.23 12:00","Wraps"
"","","","","",""
