"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","1.08","kg","",""
"","","1.08","kg","11.09.23 12:00","Tagestee"
"","","","","",""
"Fertigprodukte","Chips nature / paprika","1.8","kg","",""
"","","1.8","kg","14.09.23 18:00","Grillieren"
"","","","","",""
"Fertigprodukte","Farmerstengel","43.2","Stück","",""
"","","14.4","Stück","12.09.23 12:00","Lunch"
"","","14.4","Stück","13.09.23 12:00","Lunch"
"","","14.4","Stück","14.09.23 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Kaffee","2.88","kg","",""
"","","720","g","12.09.23 07:00","einfaches Morgenessen"
"","","720","g","13.09.23 07:00","einfaches Morgenessen"
"","","720","g","14.09.23 07:00","einfaches Morgenessen"
"","","720","g","15.09.23 07:00","einfaches Morgenessen"
"","","","","",""
"Fertigprodukte","Ketchup","360","g","",""
"","","360","g","14.09.23 18:00","Grillieren"
"","","","","",""
"Fertigprodukte","Salatsauce","4.88","Liter","",""
"","","1.08","Liter","12.09.23 18:00","*Grüner Salat "
"","","1.8","Liter","13.09.23 18:00","Eisbergsalat mit Fertigsauce"
"","","2","Liter","14.09.23 18:00","Grillkartoffeln mit Salat"
"","","","","",""
"Fertigprodukte","Schokolade","2.16","kg","",""
"","","720","g","12.09.23 12:00","Lunch"
"","","720","g","13.09.23 12:00","Lunch"
"","","720","g","14.09.23 12:00","Lunch"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","25.2","g","",""
"","","25.2","g","14.09.23 18:00","Grillieren"
"","","","","",""
"Fleisch","Hackfleisch","2.5","kg","",""
"","","2.5","kg","13.09.23 18:00","Bolognese"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","3.6","kg","",""
"","","3.6","kg","12.09.23 18:00","Riz Casimir"
"","","","","",""
"Fleisch/Schwein","Cervelat","28.8","Paare","",""
"","","5.4","Paare","12.09.23 12:00","Lunch"
"","","5.4","Paare","13.09.23 12:00","Lunch"
"","","5.4","Paare","14.09.23 12:00","Lunch"
"","","12.6","Paare","14.09.23 18:00","Grillieren"
"","","","","",""
"Fleisch/Schwein","Landjäger","21.6","Paare","",""
"","","7.2","Paare","12.09.23 12:00","Lunch"
"","","7.2","Paare","13.09.23 12:00","Lunch"
"","","7.2","Paare","14.09.23 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Salami","540","g","",""
"","","180","g","12.09.23 12:00","Lunch"
"","","180","g","13.09.23 12:00","Lunch"
"","","180","g","14.09.23 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Schinken","540","g","",""
"","","180","g","12.09.23 12:00","Lunch"
"","","180","g","13.09.23 12:00","Lunch"
"","","180","g","14.09.23 12:00","Lunch"
"","","","","",""
"Früchte","Nektarinen","3.6","kg","",""
"","","3.6","kg","11.09.23 12:00","Früchte am Nachmittag"
"","","","","",""
"Früchte","Pfirsich","3.6","kg","",""
"","","3.6","kg","11.09.23 12:00","Früchte am Nachmittag"
"","","","","",""
"Früchte","Äpfel","14.4","kg","",""
"","","3.6","kg","11.09.23 12:00","Früchte am Nachmittag"
"","","3.6","kg","12.09.23 12:00","Lunch"
"","","3.6","kg","13.09.23 12:00","Lunch"
"","","3.6","kg","14.09.23 12:00","Lunch"
"","","","","",""
"Gemüse","Auberginen","7.2","Stück","",""
"","","3.6","Stück","14.09.23 18:00","Gemüsespiessli"
