"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","24.8","g","",""
"","","16.8","g","23.07.23 12:00","Marmorcake"
"","","8.0","g","26.07.23 08:00","Pancakes"
"","","","","",""
"Backzutaten","Haselnüsse gemahlen","45","g","",""
"","","45","g","26.07.23 18:00","Gefüllte Grilläpfel mit Kokos"
"","","","","",""
"Backzutaten","Hefe","147","g","",""
"","","147","g","27.07.23 12:00","*Pizza mit div. Zutaten"
"","","","","",""
"Backzutaten","Kochschokolade","840","g","",""
"","","420","g","23.07.23 12:00","Marmorcake"
"","","420","g","26.07.23 19:30","Schoggibananen"
"","","","","",""
"Backzutaten","Kokosnuss-Raspel","225","g","",""
"","","225","g","26.07.23 18:00","Gefüllte Grilläpfel mit Kokos"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","2.1","Stück","",""
"","","2.1","Stück","23.07.23 12:00","Marmorcake"
"","","","","",""
"Backzutaten","Weissmehl","2.1","kg","",""
"","","2.1","kg","27.07.23 12:00","*Pizza mit div. Zutaten"
"","","","","",""
"Backzutaten","Zucker","723","g","",""
"","","378","g","23.07.23 12:00","Marmorcake"
"","","210","g","23.07.23 18:00","Schoggimousse"
"","","24","g","26.07.23 08:00","Pancakes"
"","","6.3","g","27.07.23 12:00","*Pizza mit div. Zutaten"
"","","105","g","27.07.23 19:00","Schokoladecreme"
"","","","","",""
"Fertigprodukte","Biberli","800","g","",""
"","","800","g","24.07.23 10:00","Zwischenmahlzeit mit Früchten und mit Biberli und Farmer"
"","","","","",""
"Fertigprodukte","Chips nature / paprika","1.26","kg","",""
"","","1.26","kg","26.07.23 18:00","Chips"
"","","","","",""
"Fertigprodukte","Farmerstengel","76","Stück","",""
"","","10","Stück","24.07.23 10:00","Zwischenmahlzeit mit Früchten und mit Biberli und Farmer"
"","","20","Stück","24.07.23 13:30","z'Vieri für den kleinen Ausflug"
"","","16","Stück","25.07.23 10:00","Früchte/Rüebli für Znüni/Zvieri mit Farmer"
"","","14","Stück","26.07.23 16:00","zVieri"
"","","16","Stück","27.07.23 10:00","Früchte/Rüebli für Znüni/Zvieri mit Farmer"
"","","","","",""
"Fertigprodukte","Hafermilch","4.0","Liter","",""
"","","1.0","Liter","24.07.23 07:30","Reduziertes Frühstück"
"","","1.0","Liter","25.07.23 07:00","Frühstück mit Zopf"
"","","1.0","Liter","26.07.23 08:00","Reduziertes Frühstück"
"","","1.0","Liter","29.07.23 07:00","Reduziertes Frühstück"
"","","","","",""
"Fertigprodukte","Ketchup","290","g","",""
"","","200","g","26.07.23 12:00","Besuchstag Lunch Sandwich Fassstrasse"
"","","90","g","27.07.23 12:00","Hotdog Lunch ToGo"
"","","","","",""
"Fertigprodukte","Mayonnaise","0.4","Tube(265g)","",""
"","","0.4","Tube(265g)","29.07.23 12:00","Lunch (Sandwich)"
"","","","","",""
"Fertigprodukte","Mayonnaise","290","g","",""
"","","200","g","26.07.23 12:00","Besuchstag Lunch Sandwich Fassstrasse"
"","","90","g","27.07.23 12:00","Hotdog Lunch ToGo"
"","","","","",""
"Fertigprodukte","Pesto","80","g","",""
"","","80","g","25.07.23 18:00","Vegi Spagetti Plausch Quorn Bolognaise, Tomaten-, Pilz Rahmsauce"
"","","","","",""
"Fertigprodukte","Pommes Chips","1.0","kg","",""
"","","1.0","kg","26.07.23 12:00","Besuchstag Lunch Sandwich Fassstrasse"
"","","","","",""
"Fertigprodukte","Salatsauce","7.8","dl","",""
"","","7.8","dl","25.07.23 18:00","Bolognaise Spaghettiplausch"
"","","","","",""
"Fertigprodukte","Schoggistängeli","20","g","",""
"","","20","g","25.07.23 16:00","Frucht Zvieri"
"","","","","",""
"Fertigprodukte","Schokolade","1.02","kg","",""
"","","420","g","23.07.23 18:00","Schoggimousse"
"","","600","g","26.07.23 16:00","zVieri"
"","","2.0","g","28.07.23 10:00","Zvieri&Znüni"
"","","","","",""
"Fertigprodukte","Schwarze Schokolade","1.89","kg","",""
"","","1.89","kg","27.07.23 19:00","Schokoladecreme"
"","","","","",""
"Fertigprodukte","Stocki","20","Portion","",""
"","","20","Portion","24.07.23 12:00","Kartoffelstock"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","650","g","",""
"","","650","g","26.07.23 18:00","Bratwurst"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","2.6","kg","",""
"","","2.6","kg","26.07.23 18:00","Bratwurst"
"","","","","",""
"Fleisch","Brätchügeli","1.2","kg","",""
"","","1.2","kg","24.07.23 12:00","Brätchügeli"
"","","","","",""
"Fleisch","Poulet","780","g","",""
"","","780","g","24.07.23 18:00","Risotto mit Poulet"
"","","","","",""
"Fleisch","Wienerli","30","Stück","",""
"","","30","Stück","27.07.23 12:00","Hotdog Lunch ToGo"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","3.15","kg","",""
"","","3.15","kg","27.07.23 18:00","Riz Casimir"
"","","","","",""
"Fleisch/Rind","Hackfleisch","976","g","",""
"","","975","g","25.07.23 18:00","Bolognaise Spaghettiplausch"
"","","1.3","g","25.07.23 18:00","Bolognaise Spaghettiplausch"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","320","g","",""
"","","320","g","29.07.23 12:00","Lunch (Sandwich)"
"","","","","",""
