"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Baumnüsse","6","kg","",""
"","","6","kg","17.06.21 12:00","Zwischenverpflegung"
"","","","","",""
"Backzutaten","Hefe","246","g","",""
"","","120","g","19.06.21 18:00","Naan"
"","","126","g","20.06.21 07:00","Butterzopf"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","9.0","Stück","",""
"","","9.0","Stück","19.06.21 18:00","Schoggi-Mousse (mit Aquafaba)"
"","","","","",""
"Backzutaten","Weissmehl","1.4","kg","",""
"","","1.4","kg","19.06.21 18:00","Naan"
"","","","","",""
"Backzutaten","Zucker","73.1","g","",""
"","","0.00","g","19.06.21 07:00","Porridge"
"","","70","g","19.06.21 18:00","Naan"
"","","3.1","g","19.06.21 18:00","Gemüse Pakora (frittierte indische leckereien)"
"","","","","",""
"Fertigprodukte","Chips nature / paprika","375","g","",""
"","","375","g","17.06.21 18:00","Grillieren (nur Grilladen Vegi)"
"","","","","",""
"Fertigprodukte","Farmerstengel","6.0","Stück","",""
"","","6.0","Stück","17.06.21 12:00","Zwischenverpflegung"
"","","","","",""
"Fertigprodukte","Glacé (Vanille)","3.6","kg","",""
"","","3.6","kg","18.06.21 18:00","Vanilleglace mit heissen Beeren"
"","","","","",""
"Fertigprodukte","Ketchup","150","g","",""
"","","150","g","17.06.21 18:00","Grillieren (nur Grilladen Vegi)"
"","","","","",""
"Fertigprodukte","Pesto","750","g","",""
"","","750","g","19.06.21 12:00","Fertig Pesto"
"","","","","",""
"Fertigprodukte","Salatsauce","1.27","Liter","",""
"","","3.75","dl","17.06.21 18:00","*gemischter Salat"
"","","9.0","dl","18.06.21 18:00","*Grüner Salat "
"","","","","",""
"Fertigprodukte","Schoggistängeli","6","kg","",""
"","","6","kg","17.06.21 12:00","Zwischenverpflegung"
"","","","","",""
"Fertigprodukte","Schokolade","750","g","",""
"","","750","g","19.06.21 18:00","Schoggi-Mousse (mit Aquafaba)"
"","","","","",""
"Früchte","Beeren (gefroren)","1.5","kg","",""
"","","1.5","kg","18.06.21 18:00","Vanilleglace mit heissen Beeren"
"","","","","",""
"Früchte","Cashewnüsse","6","kg","",""
"","","6","kg","17.06.21 12:00","Zwischenverpflegung"
"","","","","",""
"Früchte","Dörrzwetschgen","6","kg","",""
"","","6","kg","17.06.21 12:00","Zwischenverpflegung"
"","","","","",""
"Früchte","Mango (getrocknet)","6","kg","",""
"","","6","kg","17.06.21 12:00","Zwischenverpflegung"
"","","","","",""
"Früchte","Zitronen","21","Stück","",""
"","","15","Stück","19.06.21 18:00","Dahl"
"","","6.0","Stück","19.06.21 18:00","scharfer indischer salat mit gurken, tomaten, erdnüssen und chili"
"","","","","",""
"Früchte","Äpfel","8.25","kg","",""
"","","6.0","kg","17.06.21 12:00","Zwischenverpflegung"
"","","1.5","kg","18.06.21 07:00","zMorgen mit Käse und Müesli"
"","","750","g","19.06.21 07:00","zMorgen mit Käse und Müesli"
"","","","","",""
"Gemüse","Auberginen","3.0","Stück","",""
"","","3.0","Stück","17.06.21 18:00","Grillieren (nur Grilladen Vegi)"
"","","","","",""
"Gemüse","Erbsen","300","g","",""
"","","300","g","18.06.21 18:00","Bami-Goreng (Vegi)"
"","","","","",""
"Gemüse","Gemüse nach Wahl","6","kg","",""
"","","6","kg","18.06.21 12:00","Gemüsesuppe mit Brot und baked Potatos"
"","","","","",""
"Gemüse","Gurken","458","g","",""
"","","450","g","17.06.21 18:00","*gemischter Salat"
"","","7.5","g","19.06.21 18:00","scharfer indischer salat mit gurken, tomaten, erdnüssen und chili"
"","","","","",""
"Gemüse","Lauch","600","g","",""
"","","600","g","18.06.21 18:00","Bami-Goreng (Vegi)"
"","","","","",""
"Gemüse","Pepperonchini","6.2","g","",""
"","","6.2","g","19.06.21 18:00","Gemüse Pakora (frittierte indische leckereien)"
"","","","","",""
"Gemüse","Pepperoni","24","Stück","",""
"","","3.0","Stück","17.06.21 18:00","Grillieren (nur Grilladen Vegi)"
"","","6.0","Stück","18.06.21 18:00","Bami-Goreng (Vegi)"
"","","15","Stück","20.06.21 12:00","Chili con Soja"
"","","","","",""
"Gemüse","Rüebli","9.384","kg* ","",""
"","","6.0","kg","17.06.21 12:00","Zwischenverpflegung"
"","","240","g* ","17.06.21 18:00","*gemischter Salat"
"","","600","g* ","18.06.21 18:00","Bami-Goreng (Vegi)"
"","","744","g* ","19.06.21 18:00","Gemüse Pakora (frittierte indische leckereien)"
"","","1.8","kg* ","20.06.21 12:00","Chili con Soja"
"","","","","",""
"Gemüse","Salat","8.25","Stück","",""
"","","2.25","Stück","17.06.21 18:00","*gemischter Salat"
"","","6.0","Stück","18.06.21 18:00","*Grüner Salat "
"","","","","",""
"Gemüse","Shitake Pilze","600","g","",""
"","","600","g","18.06.21 18:00","Bami-Goreng (Vegi)"
"","","","","",""
"Gemüse","Tomaten","11.6","kg* ","",""
"","","300","g* ","17.06.21 18:00","*gemischter Salat"
"","","3.0","kg* ","17.06.21 18:00","Tomaten-Risotto"
"","","7.5","kg* ","19.06.21 18:00","Dahl"
"","","750","g* ","19.06.21 18:00","scharfer indischer salat mit gurken, tomaten, erdnüssen und chili"
"","","","","",""
"Gemüse","Zucchetti","6.1","Stück","",""
"","","3.0","Stück","17.06.21 18:00","Grillieren (nur Grilladen Vegi)"
"","","3.1","Stück","19.06.21 18:00","Gemüse Pakora (frittierte indische leckereien)"
"","","","","",""
"Gemüse","Zwiebel","8.56","kg","",""
"","","7.5","kg","17.06.21 18:00","Tomaten-Risotto"
"","","2.25","g","19.06.21 12:00","Peterli-Basilikum-Rahm-Sauce"
"","","1.05","kg","19.06.21 18:00","Dahl"
"","","7.5","g","20.06.21 12:00","Chili con Soja"
"","","","","",""
"Getreideprodukte","Cornflakes","3.38","kg","",""
