"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Haselnüsse gemahlen","200","g","",""
"","","200","g","22.07.13 15:00","Früchtekuchen/Wähe"
"","","","","",""
"Backzutaten","Hefe","120","g","",""
"","","120","g","28.07.13 19:00","Pizza"
"","","","","",""
"Backzutaten","Vanilleschote","9.0","g","",""
"","","4.0","g","23.07.13 12:00","Vanille-Spiegelei"
"","","5.0","g","24.07.13 18:00","Milchreis mit Aepfel Ofetori"
"","","","","",""
"Backzutaten","Weissmehl","2","kg","",""
"","","2","kg","23.07.13 15:00","Räuber-Gutzeli"
"","","","","",""
"Backzutaten","Zucker","1.86","kg","",""
"","","60","g","22.07.13 15:00","Früchtekuchen/Wähe"
"","","1.0","kg","23.07.13 15:00","Räuber-Gutzeli"
"","","800","g","28.07.13 14:00","Fotzelschnitten"
"","","","","",""
"Fertigprodukte","Brunos Best Salatsauce","2","Liter","",""
"","","2","Liter","24.07.13 12:00","Rüeblisalat"
"","","","","",""
"Fertigprodukte","Farmerstengel","40","Stück","",""
"","","40","Stück","30.07.13 12:00","Lunch Mittag (Badi)"
"","","","","",""
"Fertigprodukte","Ketchup","600","g","",""
"","","600","g","30.07.13 18:00","Hamburger"
"","","","","",""
"Fertigprodukte","Kuchenteig","1.0","kg","",""
"","","1.0","kg","22.07.13 15:00","Früchtekuchen/Wähe"
"","","","","",""
"Fertigprodukte","Mayonnaise","0.8","Tube(265g)","",""
"","","0.8","Tube(265g)","23.07.13 12:00","Salat mit Mais"
"","","","","",""
"Fertigprodukte","Vanillecreme (fertig)","6","kg","",""
"","","6","kg","23.07.13 12:00","Vanille-Spiegelei"
"","","","","",""
"Fertigprodukte","Weisse Sauce","340","g","",""
"","","340","g","24.07.13 12:00","Lasagne alla bolognese"
"","","","","",""
"Fleisch","Hackfleisch","7.3","kg","",""
"","","2.5","kg","22.07.13 19:00","Spaghetti Bolognese"
"","","4.8","kg","30.07.13 18:00","Hamburger"
"","","","","",""
"Fleisch/Geflügel","Pouletbrust","6","kg","",""
"","","6","kg","23.07.13 18:00","Pouletbrust mit Rüebli und Erbse"
"","","","","",""
"Fleisch/Rind","Hackfleisch","3","kg","",""
"","","3","kg","24.07.13 12:00","Lasagne alla bolognese"
"","","","","",""
