"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Milchschokolade","800","g","",""
"","","800","g","22.07.23 07:00","Schoggibananen"
"","","","","",""
"Backzutaten","Tortenboden (hell)","40","Stück","",""
"","","40","Stück","22.07.23 07:00","Fruchttürtli"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","10","Stück","",""
"","","10","Stück","22.07.23 07:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Backzutaten","Zucker","1.62","kg","",""
"","","580","g","22.07.23 07:00","Beerentiramisu (ohne Eier)"
"","","240","g","22.07.23 07:00","Süssmostcreme"
"","","400","g","25.07.23 08:00","Porridge mit Äpfel u Schoggi"
"","","400","g","28.07.23 12:00","Fotzelschnitten"
"","","","","",""
"Fertigprodukte","Currypaste","1.0","kg","",""
"","","1.0","kg","23.07.23 18:00","Jubla-Gemüsecurry"
"","","","","",""
"Fertigprodukte","Fajita Mexican Mix","8.0","Stück","",""
"","","8.0","Stück","27.07.23 18:00","Üses Fajitas - Festival"
"","","","","",""
"Fertigprodukte","Farmerstengel","140","Stück","",""
"","","20","Stück","22.07.23 12:00","Zwipf (Äpfel, Banane, Farmer, Schoggistängeli)"
"","","20","Stück","23.07.23 12:00","Zwipf (Äpfel, Banane, Farmer, Schoggistängeli)"
"","","20","Stück","24.07.23 12:00","Zwipf (Äpfel, Banane, Farmer, Schoggistängeli)"
"","","20","Stück","25.07.23 12:00","Zwipf (Äpfel, Banane, Farmer, Schoggistängeli)"
"","","20","Stück","26.07.23 12:00","Zwipf (Äpfel, Banane, Farmer, Schoggistängeli)"
"","","20","Stück","27.07.23 12:00","Zwipf (Äpfel, Banane, Farmer, Schoggistängeli)"
"","","20","Stück","28.07.23 12:00","Zwipf (Äpfel, Banane, Farmer, Schoggistängeli)"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","200","g","",""
"","","200","g","27.07.23 08:00","Birchermüesli mit Früchten"
"","","","","",""
"Fertigprodukte","Ketchup","800","g","",""
"","","800","g","23.07.23 12:00","Hamburger (Vegi)"
"","","","","",""
"Fertigprodukte","Marshmallow","1.0","kg","",""
"","","1.0","kg","22.07.23 07:00","Marshmallows/Smores"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.2","kg","",""
"","","1.2","kg","28.07.23 18:00","*gemischter Salat"
"","","","","",""
"Fertigprodukte","Mayonnaise","2.0","Tube(265g)","",""
"","","2.0","Tube(265g)","23.07.23 12:00","Hamburger (Vegi)"
"","","","","",""
"Fertigprodukte","Pesto","600","g","",""
"","","600","g","22.07.23 18:00","Spaghetti-Plausch (Tomate, Pesto, V-Bolo, Pilzrahm) für 40"
"","","","","",""
"Fertigprodukte","Petit Beurre","1.3","kg","",""
"","","1.3","kg","22.07.23 07:00","Marshmallows/Smores"
"","","","","",""
"Fertigprodukte","Salatsauce","6.0","dl","",""
"","","6.0","dl","28.07.23 18:00","Üsä Nudelsalat"
"","","","","",""
"Fertigprodukte","Schlagrahm (Dose)","2.0","Liter","",""
"","","2.0","Liter","22.07.23 07:00","Vanilleglace mit frischen Himbeeren"
"","","","","",""
