"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Honig","100","g","",""
"","","87.5","g","09.07.19 12:00","Mariniertes Grillgemüse"
"","","12.5","g","15.07.19 18:00","Mariniertes Grillgemüse"
"","","","","",""
"Backzutaten","Zucker","4.6","kg","",""
"","","1.4","kg","10.07.19 08:00","Sandsturm Buebefueter"
"","","1.4","kg","13.07.19 08:00","Sandsturm Buebefueter"
"","","1.4","kg","17.07.19 08:00","Sandsturm Buebefueter"
"","","400","g","18.07.19 18:00","Fotzelschnitten"
"","","","","",""
"Fertigprodukte","Farmerstengel","22","Stück","",""
"","","14","Stück","12.07.19 10:30","Lunch"
"","","8.0","Stück","19.07.19 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Fischstäbli","175","Stück","",""
"","","175","Stück","13.07.19 18:00","Fischstäbli mit Kartoffeln und Spinat"
"","","","","",""
"Fertigprodukte","Ketchup","1.75","kg","",""
"","","1.75","kg","12.07.19 18:00","Chicken Nuggets"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.75","kg","",""
"","","1.75","kg","12.07.19 18:00","Chicken Nuggets"
"","","","","",""
"Fertigprodukte","Mayonnaise","3.5","Tube(265g)","",""
"","","1.75","Tube(265g)","09.07.19 12:00","Kartoffelsalat"
"","","1.75","Tube(265g)","16.07.19 12:00","Kartoffelsalat"
"","","","","",""
"Fertigprodukte","Schokolade","1.1","kg","",""
"","","700","g","12.07.19 10:30","Lunch"
"","","400","g","19.07.19 12:00","Lunch"
"","","","","",""
"Fleisch","Fleischkäse","1.05","kg","",""
"","","1.05","kg","10.07.19 18:00","Hörndlisalat"
"","","","","",""
"Fleisch","Hackfleisch","1.5","kg","",""
"","","1.5","kg","16.07.19 18:00","Hörnli und Ghackets"
"","","","","",""
"Fleisch","Poulet","4.55","kg","",""
"","","4.55","kg","12.07.19 18:00","Chicken Nuggets"
"","","","","",""
"Fleisch","Schweinehals","3.6","kg","",""
"","","3.6","kg","16.07.19 12:00","Steak mit Salatbuffet"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","3.5","kg","",""
"","","3.5","kg","11.07.19 12:00","Riz Casimir"
"","","","","",""
"Fleisch/Rind","Hackfleisch","5.95","kg","",""
"","","3.5","kg","08.07.19 18:00","Ghackets mit Hörnli und Apfelmus"
"","","2.45","kg","09.07.19 18:00","Chili con carne"
"","","","","",""
"Fleisch/Rind","Voressen / Ragout","6.3","kg","",""
"","","6.3","kg","10.07.19 18:00","Gulasch"
"","","","","",""
"Fleisch/Schwein","Cervelat","18.3","Paare","",""
