"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","BBQ Sauce","2.0","kg","",""
"","","2.0","kg","08.06.19 12:00","Lunch"
"","","","","",""
"Gemüse","Gemüse nach Wahl","400","g","",""
"","","400","g","08.06.19 18:00","Gemüserisotto"
"","","","","",""
"Gemüse","Lauch","400","g","",""
"","","400","g","08.06.19 18:00","Gemüserisotto"
"","","","","",""
"Gemüse","Tomaten","400","g","",""
"","","400","g","08.06.19 18:00","Gemüserisotto"
"","","","","",""
"Getränke/Flüssiges","Wasser","3","Liter","",""
"","","3","Liter","08.06.19 18:00","Gemüserisotto"
"","","","","",""
"Getränke/Flüssiges","Weisswein","3","dl","",""
"","","3","dl","08.06.19 18:00","Gemüserisotto"
"","","","","",""
"Gewürze","Bouillion","60","g","",""
"","","60","g","08.06.19 18:00","Gemüserisotto"
"","","","","",""
"Gewürze","Knoblauchzehen","2.0","Stück","",""
"","","2.0","Stück","08.06.19 18:00","Gemüserisotto"
"","","","","",""
"Gewürze","Zwiebeln","300","g","",""
"","","300","g","08.06.19 18:00","Gemüserisotto"
"","","","","",""
"Gewürze","Öl","2","dl","",""
"","","2","dl","08.06.19 18:00","Gemüserisotto"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","1.2","kg","",""
"","","1.2","kg","08.06.19 18:00","Gemüserisotto"
"","","","","",""
"Milchprodukte","Butter","60","g","",""
"","","60","g","08.06.19 18:00","Gemüserisotto"
"","","","","",""
"Milchprodukte/Käse","Parmesan","300","g","",""
"","","300","g","08.06.19 18:00","Gemüserisotto"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
