"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","33","g","",""
"","","3.0","g","16.02.22 20:00","EINFACHE BLONDIES"
"","","30","g","16.02.22 20:00","EINFACHE BROWNIES"
"","","","","",""
"Backzutaten","Hefe","1.13","kg","",""
"","","180","g","14.02.22 07:00","Ruchbrot Tiptopf"
"","","180","g","15.02.22 07:00","Ruchbrot Tiptopf"
"","","135","g","16.02.22 07:00","Ruchbrot Tiptopf"
"","","180","g","17.02.22 07:00","Ruchbrot Tiptopf"
"","","180","g","18.02.22 07:00","Ruchbrot Tiptopf"
"","","270","g","19.02.22 07:00","Ruchbrot Tiptopf"
"","","","","",""
"Backzutaten","Kakaopulver","200","g","",""
"","","200","g","16.02.22 20:00","EINFACHE BROWNIES"
"","","","","",""
"Backzutaten","Ruchmehl","37.5","kg","",""
"","","6.0","kg","14.02.22 07:00","Ruchbrot Tiptopf"
"","","6.0","kg","15.02.22 07:00","Ruchbrot Tiptopf"
"","","4.5","kg","16.02.22 07:00","Ruchbrot Tiptopf"
"","","6.0","kg","17.02.22 07:00","Ruchbrot Tiptopf"
"","","6.0","kg","18.02.22 07:00","Ruchbrot Tiptopf"
"","","9.0","kg","19.02.22 07:00","Ruchbrot Tiptopf"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","2.0","Stück","",""
"","","2.0","Stück","16.02.22 20:00","EINFACHE BLONDIES"
"","","","","",""
"Backzutaten","Weissmehl","120","g","",""
"","","120","g","16.02.22 20:00","EINFACHE BLONDIES"
"","","","","",""
"Backzutaten","Zitronensaft","1.0","dl","",""
"","","1.0","dl","17.02.22 12:00","Karottensalat"
"","","","","",""
"Backzutaten","Zucker","750","g","",""
"","","150","g","16.02.22 20:00","EINFACHE BLONDIES"
"","","600","g","16.02.22 20:00","EINFACHE BROWNIES"
"","","","","",""
"Fertigprodukte","Farmerstengel","16.8","Stück","",""
"","","16.8","Stück","19.02.22 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Fertigrösti","3.6","kg","",""
"","","3.6","kg","17.02.22 18:00","fertigrösti"
"","","","","",""
"Fertigprodukte","Flammkuchenteig","2.16","kg","",""
"","","1.08","kg","15.02.22 18:00","Zucchetti-Flammkuchen mit Fertigteig"
"","","1.08","kg","15.02.22 18:00","Flammkuchen mit Fertigteig"
"","","","","",""
"Fertigprodukte","Guetzli","840","g","",""
"","","840","g","19.02.22 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Ketchup","42","g","",""
"","","42","g","18.02.22 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.26","kg","",""
"","","1.26","kg","18.02.22 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Fertigprodukte","Pizzateig","5.46","kg","",""
"","","5.46","kg","17.02.22 12:00","Pizza"
"","","","","",""
"Fertigprodukte","Salatsauce","2.8","Liter","",""
"","","8.0","dl","13.02.22 18:00","Diggys Eisbergsalat mit Fertigsauce"
"","","1.0","Liter","15.02.22 18:00","Gurkensalat mit Sauce"
"","","1.0","Liter","16.02.22 12:00","Eisbergsalat mit Fertigsauce"
"","","","","",""
"Fertigprodukte","Schokolade","840","g","",""
"","","840","g","19.02.22 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","12.6","kg","",""
"","","2.1","kg","14.02.22 07:00","Basic Zmorgen"
"","","2.1","kg","15.02.22 07:00","Basic Zmorgen"
"","","2.1","kg","16.02.22 07:00","Basic Zmorgen"
"","","2.1","kg","17.02.22 07:00","Basic Zmorgen"
"","","2.1","kg","18.02.22 07:00","Basic Zmorgen"
"","","2.1","kg","19.02.22 07:00","Basic Zmorgen"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","42","Portion","",""
"","","42","Portion","18.02.22 18:00","Schoggicreme"
"","","","","",""
"Fertigprodukte","Stocki","10.5","Portion","",""
"","","10.5","Portion","15.02.22 12:00","Stocki mit Erbsli & Rüebli"
"","","","","",""
"Fertigprodukte","Tortillas (Fladenbrot)","5.04","kg","",""
"","","5.04","kg","18.02.22 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Fertigprodukte","weisse Schokolade","550","g","",""
"","","400","g","16.02.22 20:00","EINFACHE BLONDIES"
"","","150","g","16.02.22 20:00","EINFACHE BLONDIES"
"","","","","",""
"Fleisch","Hackfleisch","2.25","kg","",""
"","","2.25","kg","16.02.22 12:00","Hörnli und Ghackets"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","5.04","kg","",""
"","","5.04","kg","18.02.22 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Fleisch/Schwein","Landjäger","21","Paare","",""
"","","21","Paare","19.02.22 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Salami","840","g","",""
"","","840","g","17.02.22 12:00","Pizza"
"","","","","",""
"Fleisch/Schwein","Schinken","840","g","",""
"","","840","g","17.02.22 12:00","Pizza"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","360","g","",""
"","","360","g","15.02.22 18:00","Flammkuchen mit Fertigteig"
"","","","","",""
"Früchte","Ananas","843","kg","",""
"","","3.15","kg","14.02.22 12:00","Riz Casimir Vegetarisch Yokina Version"
"","","840","kg","17.02.22 12:00","Pizza"
"","","","","",""
"Früchte","Nüsse gehackt","300","g","",""
"","","300","g","16.02.22 20:00","EINFACHE BLONDIES"
"","","","","",""
"Früchte","Saisonfrüchte","42","Stück","",""
"","","42","Stück","14.02.22 18:00","Birchermüesli Zmorge"
"","","","","",""
"Früchte","Äpfel","10.5","kg","",""
"","","4.2","kg","14.02.22 12:00","Riz Casimir Vegetarisch Yokina Version"
"","","2.1","kg","14.02.22 18:00","Birchermüesli Zmorge"
"","","4.2","kg","19.02.22 12:00","Lunch"
"","","","","",""
"Gemüse","Broccoli","1.33","kg","",""
"","","700","g","17.02.22 18:00","Gemüse aus der Pfanne"
"","","630","g","18.02.22 12:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Gemüse","Eisbergsalat","5.76","kg","",""
"","","1.2","kg","13.02.22 18:00","Diggys Eisbergsalat mit Fertigsauce"
"","","1.2","kg","16.02.22 12:00","Eisbergsalat mit Fertigsauce"
"","","3.36","kg","18.02.22 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gemüse","Erbsen","630","g","",""
"","","630","g","18.02.22 12:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Gemüse","Frühlingszwiebeln","800","g","",""
"","","400","g","15.02.22 18:00","Zucchetti-Flammkuchen mit Fertigteig"
"","","400","g","15.02.22 18:00","Flammkuchen mit Fertigteig"
"","","","","",""
"Gemüse","Gurken","800","g","",""
"","","800","g","15.02.22 18:00","Gurkensalat mit Sauce"
"","","","","",""
"Gemüse","Pepperoni","71.2","Stück","",""
"","","33.6","Stück","14.02.22 12:00","Riz Casimir Vegetarisch Yokina Version"
"","","16.8","Stück","17.02.22 12:00","Pizza"
"","","4.0","Stück","17.02.22 18:00","Gemüse aus der Pfanne"
"","","16.8","Stück","18.02.22 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gemüse","Pilze","420","g","",""
"","","420","g","17.02.22 12:00","Pizza"
"","","","","",""
"Gemüse","Rüebli","8.35","kg* ","",""
"","","1.2","kg","17.02.22 12:00","Karottensalat"
"","","640","g* ","17.02.22 18:00","Gemüse aus der Pfanne"
"","","630","g* ","18.02.22 12:00","Spätzli-Gemüse-Pfanne"
"","","2.52","kg* ","18.02.22 18:00","Fajitas mit Pouletfüllung"
"","","3.36","kg* ","19.02.22 12:00","Lunch"
"","","","","",""
"Gemüse","Zucchetti","14","Stück","",""
"","","10","Stück","15.02.22 18:00","Zucchetti-Flammkuchen mit Fertigteig"
"","","4.0","Stück","17.02.22 18:00","Gemüse aus der Pfanne"
"","","","","",""
"Gemüse","Zucchetti (g)","630","g","",""
"","","630","g","18.02.22 12:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Getreideprodukte","Birchermüesli","2.1","kg","",""
"","","2.1","kg","14.02.22 18:00","Birchermüesli Zmorge"
"","","","","",""
"Getreideprodukte","Cornflakes","25.2","kg","",""
"","","4.2","kg","14.02.22 07:00","Basic Zmorgen"
"","","4.2","kg","15.02.22 07:00","Basic Zmorgen"
"","","4.2","kg","16.02.22 07:00","Basic Zmorgen"
"","","4.2","kg","17.02.22 07:00","Basic Zmorgen"
"","","4.2","kg","18.02.22 07:00","Basic Zmorgen"
"","","4.2","kg","19.02.22 07:00","Basic Zmorgen"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","50.4","Liter","",""
"","","8.4","Liter","14.02.22 07:00","Basic Zmorgen"
"","","8.4","Liter","15.02.22 07:00","Basic Zmorgen"
"","","8.4","Liter","16.02.22 07:00","Basic Zmorgen"
"","","8.4","Liter","17.02.22 07:00","Basic Zmorgen"
"","","8.4","Liter","18.02.22 07:00","Basic Zmorgen"
"","","8.4","Liter","19.02.22 07:00","Basic Zmorgen"
"","","","","",""
"Getränke/Flüssiges","Wasser","22.5","Liter","",""
"","","18","Liter","16.02.22 12:00","Hörnli und Ghackets"
"","","1.5","Liter","16.02.22 12:00","Hörnli und Ghackets"
"","","3","Liter","16.02.22 18:00","Tomatenrisotto"
"","","","","",""
"Getränke/Flüssiges","Weisswein","3","dl","",""
"","","3","dl","16.02.22 18:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Bouillion","120","g","",""
"","","60","g","16.02.22 12:00","Hörnli und Ghackets"
"","","60","g","16.02.22 18:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Bouillon (flüssig)","5","Liter","",""
"","","5","Liter","16.02.22 18:00","Safranrisotto ohne Wein"
"","","","","",""
"Gewürze","Bratensauce ","252","g","",""
"","","252","g","15.02.22 12:00","M-Budget Bratensauce"
"","","","","",""
"Gewürze","Curry","105","g","",""
"","","105","g","14.02.22 12:00","Riz Casimir Vegetarisch Yokina Version"
"","","","","",""
"Gewürze","Knoblauchzehen","24.8","Stück","",""
"","","6.0","Stück","16.02.22 18:00","Safranrisotto ohne Wein"
"","","2.0","Stück","16.02.22 18:00","Tomatenrisotto"
"","","16.8","Stück","17.02.22 12:00","Pizza"
"","","","","",""
"Gewürze","Olivenöl","2.0","dl","",""
"","","2.0","dl","16.02.22 18:00","Safranrisotto ohne Wein"
"","","","","",""
"Gewürze","Pfeffer","10.4","g","",""
"","","8.4","g","14.02.22 12:00","Riz Casimir Vegetarisch Yokina Version"
"","","2.0","g","17.02.22 18:00","Gemüse aus der Pfanne"
"","","","","",""
"Gewürze","Safran","0.5","g","",""
"","","0.5","g","16.02.22 18:00","Safranrisotto ohne Wein"
"","","","","",""
"Gewürze","Salz","597","g* ","",""
"","","60","g* ","14.02.22 07:00","Ruchbrot Tiptopf"
"","","147","g* ","14.02.22 12:00","Riz Casimir Vegetarisch Yokina Version"
"","","60","g* ","15.02.22 07:00","Ruchbrot Tiptopf"
"","","52.5","g* ","15.02.22 12:00","Stocki mit Erbsli & Rüebli"
"","","12","Prise* ","15.02.22 18:00","Zucchetti-Flammkuchen mit Fertigteig"
"","","12","Prise* ","15.02.22 18:00","Flammkuchen mit Fertigteig"
"","","45","g* ","16.02.22 07:00","Ruchbrot Tiptopf"
"","","2.0","g* ","16.02.22 20:00","EINFACHE BLONDIES"
"","","60","g* ","17.02.22 07:00","Ruchbrot Tiptopf"
"","","20","g* ","17.02.22 18:00","Gemüse aus der Pfanne"
"","","60","g* ","18.02.22 07:00","Ruchbrot Tiptopf"
"","","90","g* ","19.02.22 07:00","Ruchbrot Tiptopf"
"","","","","",""
"Gewürze","Tabasco","8.4","cl","",""
"","","8.4","cl","18.02.22 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Zitronensaft","3","cl","",""
"","","3","cl","16.02.22 20:00","EINFACHE BROWNIES"
"","","","","",""
"Gewürze","Zwiebeln","2.07","kg* ","",""
"","","240","g","16.02.22 12:00","Hörnli und Ghackets"
"","","270","g* ","16.02.22 18:00","Safranrisotto ohne Wein"
"","","300","g* ","16.02.22 18:00","Tomatenrisotto"
"","","840","g* ","17.02.22 12:00","Pizza"
"","","420","g* ","18.02.22 12:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Gewürze","Öl","8.5","dl* ","",""
"","","4.2","dl","14.02.22 12:00","Riz Casimir Vegetarisch Yokina Version"
"","","1.5","dl","16.02.22 12:00","Hörnli und Ghackets"
"","","2","dl","16.02.22 18:00","Tomatenrisotto"
"","","8","cl* ","17.02.22 18:00","Gemüse aus der Pfanne"
"","","","","",""
"Gewürze/Kräuter","Oregano","62","g","",""
"","","42","g","17.02.22 12:00","Pizza"
"","","20","g","17.02.22 18:00","Gemüse aus der Pfanne"
"","","","","",""
"Gewürze/Kräuter","Thymian","2.0","g","",""
"","","2.0","g","17.02.22 18:00","Gemüse aus der Pfanne"
"","","","","",""
"Grundnahrungsmittel","Eier","35","Stück","",""
"","","24","Stück","16.02.22 07:00","Rührei"
"","","5.0","Stück","16.02.22 20:00","EINFACHE BLONDIES"
"","","6.0","Stück","16.02.22 20:00","EINFACHE BROWNIES"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","6.0","kg","",""
"","","4.0","kg","13.02.22 18:00","Älpermakaronen mit Apfelmus "
"","","2.0","kg","17.02.22 18:00","Gemüse aus der Pfanne"
"","","","","",""
"Grundnahrungsmittel","Mehl","550","g","",""
"","","150","g","16.02.22 12:00","Hörnli und Ghackets"
"","","400","g","16.02.22 20:00","EINFACHE BROWNIES"
"","","","","",""
"Grundnahrungsmittel","Wasser","27.8","Liter","",""
"","","3.6","Liter","14.02.22 07:00","Ruchbrot Tiptopf"
"","","3.6","Liter","15.02.22 07:00","Ruchbrot Tiptopf"
"","","5.25","Liter","15.02.22 12:00","Stocki mit Erbsli & Rüebli"
"","","2.7","Liter","16.02.22 07:00","Ruchbrot Tiptopf"
"","","3.6","Liter","17.02.22 07:00","Ruchbrot Tiptopf"
"","","3.6","Liter","18.02.22 07:00","Ruchbrot Tiptopf"
"","","5.4","Liter","19.02.22 07:00","Ruchbrot Tiptopf"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","4.2","kg","",""
"","","4.2","kg","19.02.22 12:00","Lunch"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","3.15","kg","",""
"","","3.15","kg","14.02.22 12:00","Riz Casimir Vegetarisch Yokina Version"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","4.2","kg","",""
"","","3","kg","16.02.22 18:00","Safranrisotto ohne Wein"
"","","1.2","kg","16.02.22 18:00","Tomatenrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","3.5","kg","",""
"","","2.4","kg","16.02.22 12:00","Hörnli und Ghackets"
"","","1.1","kg","16.02.22 12:00","Hörnli mit Tomatensauce"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","4.2","kg","",""
"","","4.2","kg","18.02.22 12:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Pastateig","2.8","kg","",""
"","","2.8","kg","13.02.22 18:00","Älpermakaronen mit Apfelmus "
"","","","","",""
"Konserven","Apfelmus","12.8","kg","",""
"","","12","kg","13.02.22 18:00","Älpermakaronen mit Apfelmus "
"","","800","g","13.02.22 18:00","Älpermakaronen mit Apfelmus "
"","","","","",""
"Konserven","Erbsli und Rüebli","3.15","kg","",""
"","","3.15","kg","15.02.22 12:00","Stocki mit Erbsli & Rüebli"
"","","","","",""
"Konserven","Honig","6.3","kg","",""
"","","1.05","kg","14.02.22 07:00","Basic Zmorgen"
"","","1.05","kg","15.02.22 07:00","Basic Zmorgen"
"","","1.05","kg","16.02.22 07:00","Basic Zmorgen"
"","","1.05","kg","17.02.22 07:00","Basic Zmorgen"
"","","1.05","kg","18.02.22 07:00","Basic Zmorgen"
"","","1.05","kg","19.02.22 07:00","Basic Zmorgen"
"","","","","",""
"Konserven","Kokosmilch","7.77","Liter","",""
"","","7.77","Liter","14.02.22 12:00","Riz Casimir Vegetarisch Yokina Version"
"","","","","",""
"Konserven","Konfitüre","12.6","kg","",""
"","","2.1","kg","14.02.22 07:00","Basic Zmorgen"
"","","2.1","kg","15.02.22 07:00","Basic Zmorgen"
"","","2.1","kg","16.02.22 07:00","Basic Zmorgen"
"","","2.1","kg","17.02.22 07:00","Basic Zmorgen"
"","","2.1","kg","18.02.22 07:00","Basic Zmorgen"
"","","2.1","kg","19.02.22 07:00","Basic Zmorgen"
"","","","","",""
"Konserven","Mais","2.1","kg","",""
"","","2.1","kg","18.02.22 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Konserven","Nutella","12.6","kg","",""
"","","2.1","kg","14.02.22 07:00","Basic Zmorgen"
"","","2.1","kg","15.02.22 07:00","Basic Zmorgen"
"","","2.1","kg","16.02.22 07:00","Basic Zmorgen"
"","","2.1","kg","17.02.22 07:00","Basic Zmorgen"
"","","2.1","kg","18.02.22 07:00","Basic Zmorgen"
"","","2.1","kg","19.02.22 07:00","Basic Zmorgen"
"","","","","",""
"Konserven","Tomatenpuree","165","g","",""
"","","45","g","16.02.22 12:00","Hörnli und Ghackets"
"","","120","g","16.02.22 18:00","Tomatenrisotto"
"","","","","",""
"Konserven","Tomatensauce Napoli","7.3","kg","",""
"","","1.0","kg","16.02.22 12:00","Hörnli mit Tomatensauce"
"","","6.3","kg","17.02.22 12:00","Pizza"
"","","","","",""
"Konserven","gehackte Tomaten","900","g","",""
"","","900","g","16.02.22 18:00","Tomatenrisotto"
"","","","","",""
"Milchprodukte","Butter","7.04","kg","",""
"","","1.05","kg","14.02.22 07:00","Basic Zmorgen"
"","","1.05","kg","15.02.22 07:00","Basic Zmorgen"
"","","210","g","15.02.22 12:00","Stocki mit Erbsli & Rüebli"
"","","1.05","kg","16.02.22 07:00","Basic Zmorgen"
"","","50","g","16.02.22 07:00","Rührei"
"","","60","g","16.02.22 18:00","Tomatenrisotto"
"","","120","g","16.02.22 20:00","EINFACHE BLONDIES"
"","","300","g","16.02.22 20:00","EINFACHE BROWNIES"
"","","1.05","kg","17.02.22 07:00","Basic Zmorgen"
"","","1.05","kg","18.02.22 07:00","Basic Zmorgen"
"","","1.05","kg","19.02.22 07:00","Basic Zmorgen"
"","","","","",""
"Milchprodukte","Crème fraiche","2.4","kg","",""
"","","1.2","kg","15.02.22 18:00","Zucchetti-Flammkuchen mit Fertigteig"
"","","1.2","kg","15.02.22 18:00","Flammkuchen mit Fertigteig"
"","","","","",""
"Milchprodukte","Früchtejoghurt","4.2","kg","",""
"","","4.2","kg","14.02.22 18:00","Birchermüesli Zmorge"
"","","","","",""
"Milchprodukte","Halbrahm","8.4","dl","",""
"","","8.4","dl","18.02.22 12:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Milchprodukte","Milch","51.5","Liter","",""
"","","1.0","Liter","13.02.22 18:00","Älpermakaronen mit Apfelmus "
"","","6.3","Liter","14.02.22 07:00","Basic Zmorgen"
"","","4.2","Liter","14.02.22 18:00","Birchermüesli Zmorge"
"","","6.3","Liter","15.02.22 07:00","Basic Zmorgen"
"","","3.15","Liter","15.02.22 12:00","Stocki mit Erbsli & Rüebli"
"","","6.3","Liter","16.02.22 07:00","Basic Zmorgen"
"","","1.2","dl","16.02.22 07:00","Rührei"
"","","6.3","Liter","17.02.22 07:00","Basic Zmorgen"
"","","6.3","Liter","18.02.22 07:00","Basic Zmorgen"
"","","5.25","Liter","18.02.22 18:00","Schoggicreme"
"","","6.3","Liter","19.02.22 07:00","Basic Zmorgen"
"","","","","",""
"Milchprodukte","Rahm","2.0","dl","",""
"","","2.0","dl","17.02.22 12:00","Karottensalat"
"","","","","",""
"Milchprodukte","Sauerrahm","1.68","Liter","",""
"","","1.68","Liter","18.02.22 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Milchprodukte","Vollrahm","1.0","Liter","",""
"","","1.0","Liter","13.02.22 18:00","Älpermakaronen mit Apfelmus "
"","","","","",""
"Milchprodukte/Käse","Greyerzer","1.68","kg","",""
"","","1.68","kg","17.02.22 12:00","Pizza"
"","","","","",""
"Milchprodukte/Käse","Parmesan","550","g","",""
"","","250","g","16.02.22 18:00","Safranrisotto ohne Wein"
"","","300","g","16.02.22 18:00","Tomatenrisotto"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","4.66","kg","",""
"","","1.0","kg","13.02.22 18:00","Älpermakaronen mit Apfelmus "
"","","300","g","16.02.22 12:00","Hörnli mit Tomatensauce"
"","","840","g","18.02.22 12:00","Spätzli-Gemüse-Pfanne"
"","","2.52","kg","18.02.22 18:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
