"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","0.5","g","",""
"","","0.5","g","28.08.20 18:00","Spaghetti al napoletana"
"","","","","",""
"Fertigprodukte","Kaffee","200","g","",""
"","","200","g","30.08.20 07:00","Ausgiebiges Frühstück"
"","","","","",""
"Fertigprodukte","Salatsauce","6.0","dl","",""
"","","6.0","dl","28.08.20 18:00","*Grüner Salat "
"","","","","",""
"Fleisch","Bratwurst (Kalb)","2","kg","",""
"","","2","kg","29.08.20 18:00","Bratwurst/Cervelat mit Brot"
"","","","","",""
"Fleisch","Hackfleisch","1.25","kg","",""
"","","1.25","kg","28.08.20 18:00","Spaghetti Bolognese"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","2.4","kg","",""
"","","2.4","kg","29.08.20 12:00","Poulet-Geschnetzeltes"
"","","","","",""
"Fleisch/Schwein","Bratspeck","1.0","kg","",""
"","","1.0","kg","30.08.20 07:00","Ausgiebiges Frühstück"
"","","","","",""
"Fleisch/Schwein","Cervelat","10","Paare","",""
"","","10","Paare","29.08.20 18:00","Bratwurst/Cervelat mit Brot"
"","","","","",""
"Fleisch/Schwein","Salami","200","g","",""
"","","200","g","30.08.20 07:00","Ausgiebiges Frühstück"
"","","","","",""
"Fleisch/Schwein","Schinken","450","g","",""
"","","250","g","28.08.20 18:00","Spaghetti Carbonara"
"","","200","g","30.08.20 07:00","Ausgiebiges Frühstück"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","50","g","",""
"","","50","g","28.08.20 18:00","Spaghetti Carbonara"
"","","","","",""
"Früchte","Bananen (Stk)","10","Stück","",""
"","","10","Stück","30.08.20 07:00","Ausgiebiges Frühstück"
"","","","","",""
"Gemüse","Eichblattsalat","1.6","kg","",""
"","","1.6","kg","29.08.20 12:00","Eichblattsalat"
"","","","","",""
"Gemüse","Salat","4.0","Stück","",""
"","","4.0","Stück","28.08.20 18:00","*Grüner Salat "
"","","","","",""
"Gemüse","Tomaten","1.25","kg","",""
"","","1.25","kg","28.08.20 18:00","Spaghetti Bolognese"
"","","","","",""
"Getreideprodukte","Cornflakes","1.0","kg","",""
"","","1.0","kg","30.08.20 07:00","Ausgiebiges Frühstück"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","8","Liter","",""
