"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","910","g","",""
"","","910","g","22.07.22 19:00","Pizza mit div. Zutaten"
"","","","","",""
"Backzutaten","Honig","323","g","",""
"","","323","g","11.07.22 18:00","Mariniertes Grillgemüse"
"","","","","",""
"Backzutaten","Weissmehl","13","kg","",""
"","","13","kg","22.07.22 19:00","Pizza mit div. Zutaten"
"","","","","",""
"Backzutaten","Zucker","2.22","kg","",""
"","","2.18","kg","16.07.22 19:00","Omletten"
"","","39","g","22.07.22 19:00","Pizza mit div. Zutaten"
"","","","","",""
"Fertigprodukte","BBQ Sauce","170","g","",""
"","","170","g","11.07.22 11:45","Schnitzelbrot Lunch (Vegi)"
"","","","","",""
"Fertigprodukte","Brunos Best Salatsauce","12.9","Liter","",""
"","","6.45","Liter","11.07.22 18:00","Rüeblisalat"
"","","6.45","Liter","15.07.22 18:00","Rüeblisalat"
"","","","","",""
"Fertigprodukte","Farmerstengel","195","Stück","",""
"","","34","Stück","11.07.22 11:45","Schnitzelbrot Lunch (Vegi)"
"","","51.6","Stück","15.07.22 12:00","Lunch"
"","","109","Stück","23.07.22 08:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Gnocchi","16.4","kg","",""
"","","16.4","kg","19.07.22 12:00","Gnocchi mit Sossen"
"","","","","",""
"Fertigprodukte","Guetzli","5.16","kg","",""
"","","5.16","kg","11.07.22 18:00","Schoggicreme"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","1.29","kg","",""
"","","1.29","kg","14.07.22 18:00","Birchermüesli mit Früchten"
"","","","","",""
"Fertigprodukte","Instantkaffee","1.75","kg","",""
"","","720","g","10.07.22 07:00","Zmorgen"
"","","1.03","kg","12.07.22 07:00","Zmorgen"
"","","","","",""
"Fertigprodukte","Ketchup","12.8","kg","",""
"","","170","g","11.07.22 11:45","Schnitzelbrot Lunch (Vegi)"
"","","3.65","kg","11.07.22 12:00","Schnitzelbrot (fleisch)"
"","","8.99","kg","20.07.22 12:00","Burger "
"","","","","",""
"Fertigprodukte","Mayonnaise","12.4","kg","",""
"","","170","g","11.07.22 11:45","Schnitzelbrot Lunch (Vegi)"
"","","3.22","kg","11.07.22 18:00","Maissalat"
"","","8.99","kg","20.07.22 12:00","Burger "
"","","","","",""
"Fertigprodukte","Mayonnaise","15.4","Tube(265g)","",""
"","","0.85","Tube(265g)","10.07.22 12:00","Kartoffelsalat"
"","","3.65","Tube(265g)","10.07.22 12:00","Kartoffelsalat und Wienerli"
"","","10.9","Tube(265g)","11.07.22 12:00","Schnitzelbrot (fleisch)"
"","","","","",""
"Fertigprodukte","Pesto","5.76","kg","",""
"","","850","g","10.07.22 18:00","Fertig Pesto"
"","","4.91","kg","19.07.22 12:00","Gnocchi mit Sossen"
"","","","","",""
"Fertigprodukte","Quorn","2.4","kg","",""
"","","2.4","kg","12.07.22 18:00","Sojagehacktes oder Quorn (alternative zu Hörnli mit Ghackets)"
"","","","","",""
"Fertigprodukte","Salatsauce","42.4","Liter","",""
"","","3.87","Liter","15.07.22 18:00","*Grüner Salat "
"","","2.58","Liter","15.07.22 18:00","Maissalat"
"","","3.27","Liter","19.07.22 19:00","*Grüner Salat "
"","","30","Liter","20.07.22 12:00","Burger "
"","","2.7","Liter","21.07.22 19:00","*Grüner Salat "
"","","","","",""
"Fertigprodukte","Schoggistängeli","2.72","kg","",""
"","","2.72","kg","23.07.22 08:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Schokolade","2.58","kg","",""
"","","2.58","kg","15.07.22 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","72.9","kg","",""
"","","4.5","kg","10.07.22 07:00","Zmorgen"
"","","4.5","kg","11.07.22 07:30","Zmorgen"
"","","6.45","kg","12.07.22 07:00","Zmorgen"
"","","6.2","kg","13.07.22 08:00","Zmorgen"
"","","6.2","kg","14.07.22 08:00","Zmorgen"
"","","6.2","kg","15.07.22 08:00","Zmorgen"
"","","6.2","kg","16.07.22 08:00","Zmorgen"
"","","5.45","kg","17.07.22 08:00","Zmorgen"
"","","5.45","kg","18.07.22 08:00","Zmorgen"
"","","5.45","kg","19.07.22 08:00","Zmorgen"
"","","5.45","kg","20.07.22 08:00","Zmorgen"
"","","5.45","kg","21.07.22 08:00","Zmorgen"
"","","5.45","kg","22.07.22 08:00","Zmorgen"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","129","Portion","",""
"","","129","Portion","11.07.22 18:00","Schoggicreme"
"","","","","",""
"Fertigprodukte","Stocki","363","Portion","",""
"","","105","Portion","13.07.22 12:00","Brätchügeli mit Kartoffelstock"
"","","105","Portion","13.07.22 12:00","Heisser Wienerli mit Kartoffelstock, Erbsen und Karotten"
"","","24","Portion","13.07.22 12:00","Kartoffelstock mit Pilzrahmsauce und Gemüse"
"","","129","Portion","13.07.22 12:05","Kartoffelstock mit Pilzrahmsauce und Gemüse"
"","","","","",""
"Fertigprodukte","Vegane Burger-patty","54.5","Stück","",""
"","","54.5","Stück","20.07.22 12:00","Burger "
"","","","","",""
"Fleisch","Brätchügeli","10.5","kg","",""
"","","10.5","kg","13.07.22 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Hackfleisch","9.13","kg","",""
"","","9.13","kg","10.07.22 18:00","Spaghetti Bolognese"
"","","","","",""
"Fleisch","Schweinehals","7.2","kg","",""
"","","7.2","kg","17.07.22 18:00","Steak mit Salatbuffet"
"","","","","",""
"Fleisch","Wienerli","146","Stück","",""
"","","146","Stück","10.07.22 12:00","Kartoffelsalat und Wienerli"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","13.5","kg","",""
"","","7.3","kg","09.07.22 18:00","Riz Casimir"
"","","6.2","kg","16.07.22 12:00","Fajitas - Festival"
"","","","","",""
"Fleisch/Rind","Hackfleisch","26.9","kg","",""
"","","19.7","kg","12.07.22 18:00","Gehacktes und Hörnli und Apfelmus"
"","","4.96","kg","16.07.22 12:00","Fajitas - Festival"
"","","2.28","kg","21.07.22 19:00","Lasagne"
"","","","","",""
"Fleisch/Rind","Rindssblätzli","600","kg","",""
"","","600","kg","20.07.22 12:00","Burger "
"","","","","",""
"Fleisch/Schwein","Cervelat","19.4","Paare","",""
"","","19.4","Paare","15.07.22 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Landjäger","135","Paare","",""
"","","25.8","Paare","15.07.22 12:00","Lunch"
"","","109","Paare","23.07.22 08:00","Abreiselunch"
"","","","","",""
"Fleisch/Schwein","Salami","2.6","kg","",""
"","","645","g","15.07.22 12:00","Lunch"
"","","1.95","kg","22.07.22 19:00","Pizza mit div. Zutaten"
"","","","","",""
"Fleisch/Schwein","Schinken","645","g","",""
"","","645","g","15.07.22 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","1.95","kg","",""
"","","1.95","kg","22.07.22 19:00","Pizza mit div. Zutaten"
"","","","","",""
"Fleisch/Schwein","Schweineschnitzel","132","Stück","",""
"","","22.1","Stück","11.07.22 11:45","Schnitzelbrot Lunch (Vegi)"
"","","110","Stück","11.07.22 12:00","Schnitzelbrot (fleisch)"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","1.25","kg","",""
"","","1.25","kg","20.07.22 18:00","Bündner Gerstensuppe"
"","","","","",""
"Fleisch/Schwein","Wienerli","105","Paare","",""
"","","105","Paare","13.07.22 12:00","Heisser Wienerli mit Kartoffelstock, Erbsen und Karotten"
"","","","","",""
"Früchte","Ananas","4.96","kg","",""
"","","4.96","kg","16.07.22 12:00","Fajitas - Festival"
"","","","","",""
"Früchte","Bananen (Stk)","30.9","Stück","",""
"","","5.1","Stück","09.07.22 19:00","Riz Casimir Vegi"
"","","25.8","Stück","14.07.22 18:00","Birchermüesli mit Früchten"
"","","","","",""
"Früchte","Birnen","3.61","kg* ","",""
"","","3.61","kg* ","14.07.22 18:00","Birchermüesli mit Früchten"
"","","","","",""
"Früchte","Oliven","1.3","kg","",""
"","","1.3","kg","22.07.22 19:00","Pizza mit div. Zutaten"
"","","","","",""
"Früchte","Saisonfrüchte","148","Stück","",""
"","","38.7","Stück","14.07.22 18:00","Birchermüesli mit Früchten"
"","","109","Stück","23.07.22 08:00","Abreiselunch"
"","","","","",""
"Früchte","Zitronen","43.6","Stück","",""
"","","43.6","Stück","19.07.22 18:00","Fisch im Bierteig"
"","","","","",""
"Früchte","Äpfel","21.9","kg","",""
"","","2.55","kg","11.07.22 11:45","Schnitzelbrot Lunch (Vegi)"
"","","6.45","kg","14.07.22 18:00","Birchermüesli mit Früchten"
"","","12.9","kg","15.07.22 12:00","Lunch"
"","","","","",""
"Gemüse","Auberginen","12.9","Stück","",""
"","","12.9","Stück","11.07.22 18:00","Mariniertes Grillgemüse"
"","","","","",""
"Gemüse","Auberginen (g)","4.8","kg","",""
"","","4.8","kg","17.07.22 12:30","Ratatouille"
"","","","","",""
"Gemüse","Blumenkohl","3.87","kg","",""
"","","3.87","kg","11.07.22 18:00","Wok"
"","","","","",""
"Gemüse","Broccoli","12.7","kg","",""
"","","4.51","kg","11.07.22 18:00","Wok"
"","","8.18","kg","19.07.22 18:00","Fisch im Bierteig"
"","","","","",""
"Gemüse","Chinakohl","6450","kg","",""
"","","6450","kg","12.07.22 12:00","Fried Rice"
"","","","","",""
"Gemüse","Eisbergsalat","59.6","kg","",""
"","","102","g","11.07.22 11:45","Schnitzelbrot Lunch (Vegi)"
"","","4.96","kg","16.07.22 12:00","Fajitas - Festival"
"","","54.5","kg","20.07.22 12:00","Burger "
"","","","","",""
"Gemüse","Erbsen","4.84","kg","",""
"","","4.84","kg","12.07.22 12:00","Fried Rice"
"","","","","",""
"Gemüse","Essiggurken","7.09","kg","",""
"","","1.09","kg","19.07.22 18:00","Fisch im Bierteig"
"","","5.99","kg","20.07.22 12:00","Burger "
"","","","","",""
"Gemüse","Frische Champignons","22.2","kg","",""
"","","5.16","kg","11.07.22 18:00","Mariniertes Grillgemüse"
"","","1.2","kg","13.07.22 12:00","Kartoffelstock mit Pilzrahmsauce und Gemüse"
"","","6.45","kg","13.07.22 12:05","Kartoffelstock mit Pilzrahmsauce und Gemüse"
"","","1.24","kg","16.07.22 12:00","Fajitas - Festival"
"","","8.18","kg","19.07.22 18:00","Fisch im Bierteig"
"","","","","",""
"Gemüse","Gemüse nach Wahl","7.58","kg","",""
"","","2.16","g","12.07.22 18:00","Ghackets mit Hörnli ""vegi"""
"","","2.58","kg","14.07.22 12:00","Gemüserisotto"
"","","5","kg","20.07.22 18:00","Gemüsesuppe"
"","","","","",""
"Gemüse","Gurken","4.54","kg","",""
"","","2.58","kg","15.07.22 18:00","Couscous-Salat (Vegetarisch) by Dingo"
"","","1.96","kg","18.07.22 18:00","Gurkensalat"
"","","","","",""
"Gemüse","Kopfsalat","732","g","",""
"","","730","g","11.07.22 12:00","Schnitzelbrot (fleisch)"
"","","2.4","g","17.07.22 18:00","Steak mit Salatbuffet"
"","","","","",""
"Gemüse","Lauch","9.48","kg","",""
"","","1.29","kg","11.07.22 18:00","Wok"
"","","2.58","kg","14.07.22 12:00","Gemüserisotto"
"","","4.36","kg","18.07.22 12:00","Thaicurry"
"","","1.25","kg","20.07.22 18:00","Bündner Gerstensuppe"
"","","","","",""
"Gemüse","Pepperoni","173","Stück","",""
"","","38.7","Stück","11.07.22 18:00","Mariniertes Grillgemüse"
"","","25.8","Stück","12.07.22 12:00","Fried Rice"
"","","49.6","Stück","16.07.22 12:00","Fajitas - Festival"
"","","32.7","Stück","18.07.22 12:00","Thaicurry"
"","","26","Stück","22.07.22 19:00","Pizza mit div. Zutaten"
"","","","","",""
"Gemüse","Pepperoni (g)","8.97","kg","",""
"","","1.29","kg","15.07.22 18:00","Couscous-Salat (Vegetarisch) by Dingo"
"","","7.68","kg","17.07.22 12:30","Ratatouille"
"","","","","",""
"Gemüse","Pilze","5.8","kg","",""
"","","4.5","kg","21.07.22 19:00","Lasagne (vegi)"
"","","1.3","kg","22.07.22 19:00","Pizza mit div. Zutaten"
"","","","","",""
"Gemüse","Rüebli","50.8","kg* ","",""
"","","10.3","kg","11.07.22 18:00","Rüeblisalat"
"","","2.58","kg","11.07.22 18:00","Wok"
"","","1.032","kg* ","12.07.22 12:00","Fried Rice"
"","","576","g* ","12.07.22 18:00","Ghackets mit Hörnli ""vegi"""
"","","3.15","kg* ","12.07.22 18:00","Gehacktes und Hörnli und Apfelmus"
"","","240","g* ","13.07.22 12:00","Kartoffelstock mit Pilzrahmsauce und Gemüse"
"","","1.29","kg* ","13.07.22 12:05","Kartoffelstock mit Pilzrahmsauce und Gemüse"
"","","10.3","kg* ","15.07.22 18:00","Rüeblisalat"
"","","4.96","kg* ","16.07.22 12:00","Fajitas - Festival"
"","","2.4","kg* ","17.07.22 18:00","Steak mit Salatbuffet"
"","","3.924","kg* ","18.07.22 12:00","Thaicurry"
"","","1.25","kg* ","20.07.22 18:00","Bündner Gerstensuppe"
"","","8.72","kg* ","23.07.22 08:00","Abreiselunch"
"","","","","",""
"Gemüse","Salat","65.6","Stück","",""
"","","25.8","Stück","15.07.22 18:00","*Grüner Salat "
"","","21.8","Stück","19.07.22 19:00","*Grüner Salat "
"","","18","Stück","21.07.22 19:00","*Grüner Salat "
"","","","","",""
"Gemüse","Sellerie","5.19","kg","",""
"","","3.94","kg","12.07.22 18:00","Gehacktes und Hörnli und Apfelmus"
"","","2.4","g","17.07.22 18:00","Steak mit Salatbuffet"
"","","1.25","kg","20.07.22 18:00","Bündner Gerstensuppe"
"","","","","",""
"Gemüse","Spinat","1.3","kg","",""
"","","1.3","kg","22.07.22 19:00","Pizza mit div. Zutaten"
"","","","","",""
"Gemüse","Tomaten","38","kg* ","",""
"","","9.125","kg","10.07.22 18:00","Spaghetti Bolognese"
"","","170","g","11.07.22 11:45","Schnitzelbrot Lunch (Vegi)"
"","","1.46","kg* ","11.07.22 12:00","Schnitzelbrot (fleisch)"
"","","720","g* ","12.07.22 18:00","Ghackets mit Hörnli ""vegi"""
"","","2.58","kg* ","14.07.22 12:00","Gemüserisotto"
"","","3.225","kg* ","15.07.22 18:00","Tomatensalat mit Mozzarella"
"","","5.16","kg* ","15.07.22 18:00","Couscous-Salat (Vegetarisch) by Dingo"
"","","2.48","kg* ","16.07.22 12:00","Fajitas - Festival"
"","","5.76","kg* ","17.07.22 12:30","Ratatouille"
"","","5.995","kg* ","20.07.22 12:00","Burger "
"","","1.33","kg* ","21.07.22 19:00","Lasagne"
"","","","","",""
"Gemüse","Wirz","1.25","kg","",""
"","","1.25","kg","20.07.22 18:00","Bündner Gerstensuppe"
"","","","","",""
"Gemüse","Zucchetti","58.5","Stück","",""
"","","25.8","Stück","11.07.22 18:00","Mariniertes Grillgemüse"
"","","32.7","Stück","18.07.22 12:00","Thaicurry"
"","","","","",""
"Gemüse","Zucchetti (g)","7.6","kg","",""
"","","4.8","kg","17.07.22 12:30","Ratatouille"
"","","1.5","kg","21.07.22 19:00","Lasagne (vegi)"
"","","1.3","kg","22.07.22 19:00","Pizza mit div. Zutaten"
"","","","","",""
"Gemüse","Zwiebel","55","kg","",""
"","","38.7","kg","11.07.22 18:00","Mariniertes Grillgemüse"
"","","480","g","13.07.22 12:00","Kartoffelstock mit Pilzrahmsauce und Gemüse"
"","","2.58","kg","13.07.22 12:05","Kartoffelstock mit Pilzrahmsauce und Gemüse"
"","","1.29","kg","15.07.22 18:00","Couscous-Salat (Vegetarisch) by Dingo"
"","","960","g","17.07.22 12:30","Ratatouille"
"","","2.18","kg","18.07.22 12:00","Thaicurry"
"","","5.995","kg","20.07.22 12:00","Burger "
"","","1.5","kg","20.07.22 18:00","Bündner Gerstensuppe"
"","","1.3","kg","22.07.22 19:00","Pizza mit div. Zutaten"
"","","","","",""
"Getreideprodukte","Birchermüesli","127","kg","",""
"","","9","kg","11.07.22 07:30","Zmorgen"
"","","12.4","kg","13.07.22 08:00","Zmorgen"
"","","12.4","kg","14.07.22 08:00","Zmorgen"
"","","3.22","kg","14.07.22 18:00","Birchermüesli mit Früchten"
"","","12.4","kg","15.07.22 08:00","Zmorgen"
"","","12.4","kg","16.07.22 08:00","Zmorgen"
"","","10.9","kg","17.07.22 08:00","Zmorgen"
"","","10.9","kg","18.07.22 08:00","Zmorgen"
"","","10.9","kg","19.07.22 08:00","Zmorgen"
"","","10.9","kg","20.07.22 08:00","Zmorgen"
"","","10.9","kg","21.07.22 08:00","Zmorgen"
"","","10.9","kg","22.07.22 08:00","Zmorgen"
"","","","","",""
"Getreideprodukte","Cornflakes","6.57","kg","",""
"","","2.7","kg","10.07.22 07:00","Zmorgen"
"","","3.87","kg","12.07.22 07:00","Zmorgen"
"","","","","",""
"Getreideprodukte","Fajita's","310","Stück","",""
"","","310","Stück","16.07.22 12:00","Fajitas - Festival"
"","","","","",""
"Getreideprodukte","Glasnudeln","9.68","kg","",""
"","","9.68","kg","11.07.22 18:00","Wok"
"","","","","",""
"Getreideprodukte","Knöpflimehl","10.9","kg","",""
"","","10.9","kg","22.07.22 12:30","Chnöpfli"
"","","","","",""
"Getreideprodukte","Maizena","420","g","",""
"","","420","g","13.07.22 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Getreideprodukte","Rollgerste","1.25","kg","",""
"","","1.25","kg","20.07.22 18:00","Bündner Gerstensuppe"
"","","","","",""
"Getreideprodukte","Weissmehl","10.4","kg","",""
"","","9.81","kg","16.07.22 19:00","Omletten"
"","","133","g","21.07.22 19:00","Lasagne"
"","","420","g","21.07.22 19:00","Lasagne (vegi)"
"","","","","",""
"Getränke/Flüssiges","Apfelsaft","62","Liter","",""
"","","4.5","Liter","11.07.22 07:30","Zmorgen"
"","","6.2","Liter","13.07.22 08:00","Zmorgen"
"","","6.2","Liter","14.07.22 08:00","Zmorgen"
"","","6.2","Liter","15.07.22 08:00","Zmorgen"
"","","6.2","Liter","16.07.22 08:00","Zmorgen"
"","","5.45","Liter","17.07.22 08:00","Zmorgen"
"","","5.45","Liter","18.07.22 08:00","Zmorgen"
"","","5.45","Liter","19.07.22 08:00","Zmorgen"
"","","5.45","Liter","20.07.22 08:00","Zmorgen"
"","","5.45","Liter","21.07.22 08:00","Zmorgen"
"","","5.45","Liter","22.07.22 08:00","Zmorgen"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","292","Liter","",""
"","","18","Liter","10.07.22 07:00","Zmorgen"
"","","18","Liter","11.07.22 07:30","Zmorgen"
"","","25.8","Liter","12.07.22 07:00","Zmorgen"
"","","24.8","Liter","13.07.22 08:00","Zmorgen"
"","","24.8","Liter","14.07.22 08:00","Zmorgen"
"","","24.8","Liter","15.07.22 08:00","Zmorgen"
"","","24.8","Liter","16.07.22 08:00","Zmorgen"
"","","21.8","Liter","17.07.22 08:00","Zmorgen"
"","","21.8","Liter","18.07.22 08:00","Zmorgen"
"","","21.8","Liter","19.07.22 08:00","Zmorgen"
"","","21.8","Liter","20.07.22 08:00","Zmorgen"
"","","21.8","Liter","21.07.22 08:00","Zmorgen"
"","","21.8","Liter","22.07.22 08:00","Zmorgen"
"","","","","",""
"Getränke/Flüssiges","Rotwein","10","Liter","",""
"","","9.84","Liter","12.07.22 18:00","Gehacktes und Hörnli und Apfelmus"
"","","1.9","dl","21.07.22 19:00","Lasagne"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","124","Teebeutel","",""
"","","9.0","Teebeutel","11.07.22 07:30","Zmorgen"
"","","12.4","Teebeutel","13.07.22 08:00","Zmorgen"
"","","12.4","Teebeutel","14.07.22 08:00","Zmorgen"
"","","12.4","Teebeutel","15.07.22 08:00","Zmorgen"
"","","12.4","Teebeutel","16.07.22 08:00","Zmorgen"
"","","10.9","Teebeutel","17.07.22 08:00","Zmorgen"
"","","10.9","Teebeutel","18.07.22 08:00","Zmorgen"
"","","10.9","Teebeutel","19.07.22 08:00","Zmorgen"
"","","10.9","Teebeutel","20.07.22 08:00","Zmorgen"
"","","10.9","Teebeutel","21.07.22 08:00","Zmorgen"
"","","10.9","Teebeutel","22.07.22 08:00","Zmorgen"
"","","","","",""
"Getränke/Flüssiges","Vodka","4.088","Liter","",""
"","","4.088","Liter","19.07.22 18:00","Fisch im Bierteig"
"","","","","",""
"Getränke/Flüssiges","Wasser","183","Liter","",""
"","","36.5","Liter","09.07.22 18:00","Riz Casimir"
"","","7.3","Liter","09.07.22 18:00","Riz Casimir"
"","","8.5","Liter","09.07.22 19:00","Riz Casimir Vegi"
"","","1.7","Liter","09.07.22 19:00","Riz Casimir Vegi"
"","","4.2","Liter","13.07.22 12:00","Brätchügeli mit Kartoffelstock"
"","","8.4","Liter","13.07.22 12:00","Heisser Wienerli mit Kartoffelstock, Erbsen und Karotten"
"","","19.4","Liter","14.07.22 12:00","Gemüserisotto"
"","","65.4","Liter","18.07.22 18:00","Aelplermagronen"
"","","21.8","Liter","19.07.22 19:00","Salzkartoffeln"
"","","2.5","dl","20.07.22 18:00","Flädlisuppe"
"","","3.27","Liter","22.07.22 12:30","Chnöpfli"
"","","6.5","Liter","22.07.22 19:00","Pizza mit div. Zutaten"
"","","","","",""
"Getränke/Flüssiges","Weisswein","5.52","Liter","",""
"","","2.4","dl","12.07.22 18:00","Ghackets mit Hörnli ""vegi"""
"","","1.05","Liter","13.07.22 12:00","Brätchügeli mit Kartoffelstock"
"","","3.6","dl","13.07.22 12:00","Kartoffelstock mit Pilzrahmsauce und Gemüse"
"","","1.935","Liter","13.07.22 12:05","Kartoffelstock mit Pilzrahmsauce und Gemüse"
"","","1.935","Liter","14.07.22 12:00","Gemüserisotto"
"","","","","",""
"Gewürze","Apfelessig","1.29","cl","",""
"","","1.29","cl","12.07.22 12:00","Fried Rice"
"","","","","",""
"Gewürze","Balsamico-Essig","1.741","Liter","",""
"","","1.29","Liter","15.07.22 18:00","Tomatensalat mit Mozzarella"
"","","4.51","dl","15.07.22 18:00","Couscous-Salat (Vegetarisch) by Dingo"
"","","","","",""
"Gewürze","Bouillion","727","g","",""
"","","73","g","09.07.22 18:00","Riz Casimir"
"","","17","g","09.07.22 19:00","Riz Casimir Vegi"
"","","387","g","14.07.22 12:00","Gemüserisotto"
"","","250","g","20.07.22 18:00","Bündner Gerstensuppe"
"","","","","",""
"Gewürze","Bouillon (flüssig)","23.8","Liter","",""
"","","1.7","Liter","10.07.22 12:00","Kartoffelsalat"
"","","7.3","Liter","10.07.22 12:00","Kartoffelsalat und Wienerli"
"","","9.84","Liter","12.07.22 18:00","Gehacktes und Hörnli und Apfelmus"
"","","5","Liter","20.07.22 18:00","Flädlisuppe"
"","","","","",""
"Gewürze","Bratensauce ","1.05","kg","",""
"","","1.05","kg","13.07.22 12:00","Heisser Wienerli mit Kartoffelstock, Erbsen und Karotten"
"","","","","",""
"Gewürze","Curry","463","g","",""
"","","365","g","09.07.22 18:00","Riz Casimir"
"","","85","g","09.07.22 19:00","Riz Casimir Vegi"
"","","12.9","g","11.07.22 18:00","Maissalat"
"","","","","",""
"Gewürze","Erdnussöl","2.58","cl","",""
"","","1.29","cl","12.07.22 12:00","Fried Rice"
"","","1.29","cl","12.07.22 12:00","Fried Rice"
"","","","","",""
"Gewürze","Essig","9.0","dl","",""
"","","1.7","dl","10.07.22 12:00","Kartoffelsalat"
"","","7.3","dl","10.07.22 12:00","Kartoffelsalat und Wienerli"
"","","","","",""
"Gewürze","Knoblauchzehen","413","Stück","",""
"","","36.5","Stück","10.07.22 18:00","Spaghetti Bolognese"
"","","64.5","Stück","11.07.22 18:00","Wok"
"","","129","Stück","11.07.22 18:00","Mariniertes Grillgemüse"
"","","4.8","Stück","12.07.22 18:00","Ghackets mit Hörnli ""vegi"""
"","","12.9","Stück","14.07.22 12:00","Gemüserisotto"
"","","38.7","Stück","15.07.22 18:00","Couscous-Salat (Vegetarisch) by Dingo"
"","","12","Stück","17.07.22 12:30","Ratatouille"
"","","3.8","Stück","21.07.22 19:00","Lasagne"
"","","3.8","Stück","21.07.22 19:00","Lasagne"
"","","30","Stück","21.07.22 19:00","Lasagne (vegi)"
"","","12","Stück","21.07.22 19:00","Lasagne (vegi)"
"","","65","Stück","22.07.22 19:00","Pizza mit div. Zutaten"
"","","","","",""
"Gewürze","Lorbeerblatt","49.2","Stück","",""
"","","4.8","Stück","12.07.22 18:00","Ghackets mit Hörnli ""vegi"""
"","","39.4","Stück","12.07.22 18:00","Gehacktes und Hörnli und Apfelmus"
"","","5.0","Stück","20.07.22 18:00","Bündner Gerstensuppe"
"","","","","",""
"Gewürze","Muskatnuss","10.5","g","",""
"","","10.5","g","13.07.22 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Nelken","7.4","Stück","",""
"","","2.4","Stück","12.07.22 18:00","Ghackets mit Hörnli ""vegi"""
"","","5.0","Stück","20.07.22 18:00","Bündner Gerstensuppe"
"","","","","",""
"Gewürze","Olivenöl","7.95","Liter","",""
"","","7.3","dl","10.07.22 18:00","Spaghetti Bolognese"
"","","2.84","Liter","11.07.22 18:00","Mariniertes Grillgemüse"
"","","2.58","Liter","15.07.22 18:00","Couscous-Salat (Vegetarisch) by Dingo"
"","","1.09","dl","16.07.22 19:00","Omletten"
"","","3.9","dl","22.07.22 19:00","Pizza mit div. Zutaten"
"","","1.3","Liter","22.07.22 19:00","Pizza mit div. Zutaten"
"","","","","",""
"Gewürze","Paprika","197","g","",""
"","","197","g","12.07.22 18:00","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Pfeffer","216","g","",""
"","","34","g","10.07.22 12:00","Kartoffelsalat"
"","","146","g","10.07.22 12:00","Kartoffelsalat und Wienerli"
"","","12.9","g","12.07.22 12:00","Fried Rice"
"","","12.9","g","12.07.22 12:00","Fried Rice"
"","","10.5","g","13.07.22 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Rote Currypaste","1.63","kg","",""
"","","1.63","kg","18.07.22 12:00","Thaicurry"
"","","","","",""
"Gewürze","Salz","2.37","kg* ","",""
"","","85","g","10.07.22 12:00","Kartoffelsalat"
"","","365","g","10.07.22 12:00","Kartoffelsalat und Wienerli"
"","","510","g","10.07.22 18:00","Spaghetti Napoli"
"","","12.9","Prise* ","12.07.22 12:00","Fried Rice"
"","","12.9","Prise* ","12.07.22 12:00","Fried Rice"
"","","52.5","g* ","13.07.22 12:00","Brätchügeli mit Kartoffelstock"
"","","164","g* ","16.07.22 19:00","Omletten"
"","","545","g* ","19.07.22 19:00","Salzkartoffeln"
"","","6.25","g* ","20.07.22 18:00","Flädlisuppe"
"","","90","g* ","21.07.22 19:00","Lasagne (vegi)"
"","","164","g* ","22.07.22 12:30","Chnöpfli"
"","","130","g* ","22.07.22 19:00","Pizza mit div. Zutaten"
"","","260","g* ","22.07.22 19:00","Pizza mit div. Zutaten"
"","","","","",""
"Gewürze","Senf","9.54","kg","",""
"","","545","g","19.07.22 18:00","Fisch im Bierteig"
"","","8.99","kg","20.07.22 12:00","Burger "
"","","","","",""
"Gewürze","Senf","850","g","",""
"","","85","g","10.07.22 12:00","Kartoffelsalat"
"","","365","g","10.07.22 12:00","Kartoffelsalat und Wienerli"
"","","400","g","17.07.22 18:00","Steak mit Salatbuffet"
"","","","","",""
"Gewürze","Sesamöl","2.58","cl","",""
"","","1.29","cl","12.07.22 12:00","Fried Rice"
"","","1.29","cl","12.07.22 12:00","Fried Rice"
"","","","","",""
"Gewürze","Sojasauce","1.948","Liter","",""
"","","1.935","Liter","11.07.22 18:00","Mariniertes Grillgemüse"
"","","1.29","cl","12.07.22 12:00","Fried Rice"
"","","","","",""
"Gewürze","Tomatenmark","4.64","kg","",""
"","","3.87","kg","11.07.22 18:00","Mariniertes Grillgemüse"
