"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Butterkekse","2.4","kg","",""
"","","2.4","kg","03.03.24 12:00","Kekse am Nachmittag"
"","","","","",""
"Fertigprodukte","Farmerstengel","48","Stück","",""
"","","48","Stück","03.03.24 12:00","*Lunch Sandwich einfach"
"","","","","",""
"Fertigprodukte","Guetzli-Mischung","3.12","kg","",""
"","","3.12","kg","02.03.24 12:00","Znüni/Zvieri + Guetzli*"
"","","","","",""
"Fertigprodukte","Ketchup","384","g","",""
"","","384","g","03.03.24 12:00","*Lunch Sandwich einfach"
"","","","","",""
"Fertigprodukte","Marshmallow","1.2","kg","",""
"","","1.2","kg","02.03.24 18:00","Marshmallows/Smores"
"","","","","",""
"Fertigprodukte","Mayonnaise","480","g","",""
"","","480","g","03.03.24 12:00","*Lunch Sandwich einfach"
"","","","","",""
"Fertigprodukte","Petit Beurre","1.56","kg","",""
"","","1.56","kg","02.03.24 18:00","Marshmallows/Smores"
"","","","","",""
"Fertigprodukte","Salatsauce","3.36","Liter","",""
"","","2.4","Liter","02.03.24 12:00","Znüni/Zvieri + Guetzli*"
"","","9.6","dl","02.03.24 18:00","*Gurkensalat"
"","","","","",""
"Fertigprodukte","Schokolade","720","g","",""
"","","720","g","02.03.24 18:00","Marshmallows/Smores"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","720","kg","",""
"","","720","kg","03.03.24 12:00","*Lunch Sandwich einfach"
"","","","","",""
"Früchte","Äpfel","4.8","kg","",""
"","","4.8","kg","02.03.24 12:00","Znüni/Zvieri + Guetzli*"
"","","","","",""
"Gemüse","Gemüse nach Wahl","4.8","kg","",""
"","","4.8","kg","02.03.24 18:00","Polenta mit Ratatouille*"
"","","","","",""
"Gemüse","Gurken","7.2","kg","",""
"","","7.2","kg","02.03.24 18:00","*Gurkensalat"
"","","","","",""
"Gemüse","Rüebli","2.4","kg","",""
"","","2.4","kg","02.03.24 12:00","Znüni/Zvieri + Guetzli*"
"","","","","",""
"Getreideprodukte","Cornflakes","1.68","kg","",""
"","","1.68","kg","03.03.24 07:00","Basic Zmorgen"
"","","","","",""
"Getreideprodukte","Maisgries fein","3","kg","",""
"","","3","kg","02.03.24 18:00","Polenta mit Ratatouille*"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","4.8","Liter","",""
"","","4.8","Liter","03.03.24 07:00","Basic Zmorgen"
"","","","","",""
"Gewürze","Bouillion","144","g","",""
"","","144","g","02.03.24 18:00","Polenta mit Ratatouille*"
"","","","","",""
"Gewürze","Zwiebeln","720","g","",""
"","","720","g","02.03.24 18:00","Polenta mit Ratatouille*"
"","","","","",""
"Grundnahrungsmittel","Wasser","10.8","Liter","",""
"","","10.8","Liter","02.03.24 18:00","Polenta mit Ratatouille*"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","4.8","kg","",""
"","","4.8","kg","03.03.24 07:00","Basic Zmorgen"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Toastbrot","96","Stück","",""
"","","96","Stück","03.03.24 12:00","*Lunch Sandwich einfach"
"","","","","",""
"Konserven","Kichererbsen","2.88","kg","",""
"","","2.88","kg","02.03.24 18:00","Polenta mit Ratatouille*"
"","","","","",""
"Konserven","Konfitüre","1.2","kg","",""
"","","1.2","kg","03.03.24 07:00","Basic Zmorgen"
"","","","","",""
"Konserven","Nutella","240","g","",""
"","","240","g","03.03.24 07:00","Basic Zmorgen"
"","","","","",""
"Konserven","gehackte Tomaten","4.8","kg","",""
"","","4.8","kg","02.03.24 18:00","Polenta mit Ratatouille*"
"","","","","",""
"Milchprodukte","Butter","1.3","kg","",""
"","","96","g","02.03.24 18:00","Polenta mit Ratatouille*"
"","","1.2","kg","03.03.24 07:00","Basic Zmorgen"
"","","","","",""
"Milchprodukte","Milch","12","Liter","",""
"","","4.8","Liter","02.03.24 18:00","Polenta mit Ratatouille*"
"","","7.2","Liter","03.03.24 07:00","Basic Zmorgen"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","720","g","",""
"","","720","g","03.03.24 12:00","*Lunch Sandwich einfach"
"","","","","",""
"Milchprodukte/Käse","Parmesan","720","g","",""
"","","720","g","02.03.24 18:00","Polenta mit Ratatouille*"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
