"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Baumnüsse","400","g","",""
"","","400","g","28.09.20 18:00","Rüeblisalat"
"","","","","",""
"Backzutaten","Puderzucker","150","g* ","",""
"","","150","g* ","29.09.20 18:00","Erdbeeren/Himbeeren Tiramisu"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","2.5","Stück","",""
"","","2.5","Stück","29.09.20 18:00","Erdbeeren/Himbeeren Tiramisu"
"","","","","",""
"Backzutaten","Zitronensaft","5.0","cl","",""
"","","5.0","cl","29.09.20 18:00","Erdbeeren/Himbeeren Tiramisu"
"","","","","",""
"Backzutaten","Zucker","495","g","",""
"","","35","g","29.09.20 18:00","Erdbeeren/Himbeeren Tiramisu"
"","","60","g","02.10.20 12:00","Nudeln mit Tomatensoße"
"","","400","g","02.10.20 18:00","Schoggimousse"
"","","","","",""
"Fertigprodukte","Caramelköpflipulver","400","g","",""
"","","400","g","27.09.20 18:00","Caramelköpfli zum Anrühren"
"","","","","",""
"Fertigprodukte","Farmerstengel","80","Stück","",""
"","","40","Stück","29.09.20 18:00","auswärts bräteln"
"","","40","Stück","03.10.20 12:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Guetzli","1","kg","",""
"","","1.0","kg","26.09.20 18:00","Schoggicreme"
"","","4.0","g","28.09.20 18:00","Spitzbuben und Kuchen"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","2.5","kg","",""
"","","2.5","kg","29.09.20 18:00","Erdbeeren/Himbeeren Tiramisu"
"","","","","",""
"Fertigprodukte","Mayonnaise","2.8","Tube(265g)","",""
"","","0.8","Tube(265g)","28.09.20 12:00","Eisbergsalat"
"","","2.0","Tube(265g)","29.09.20 18:00","Kartoffelsalat"
"","","","","",""
"Fertigprodukte","Panna Cotta Pulver","800","g","",""
"","","800","g","01.10.20 18:00","panna cotta"
"","","","","",""
"Fertigprodukte","Pizzateig","4","kg","",""
"","","4","kg","29.09.20 18:00","auswärts bräteln"
"","","","","",""
"Fertigprodukte","Quorn","1.0","kg","",""
"","","1.0","kg","29.09.20 12:00","Sojagehacktes oder Quorn (alternative zu Hörnli mit Ghackets)"
"","","","","",""
"Fertigprodukte","Salatsauce","5.5","Liter","",""
"","","1.2","Liter","26.09.20 18:00","*Grüner Salat "
"","","9.0","dl","29.09.20 12:00","*Grüner Salat "
"","","1.2","Liter","30.09.20 12:00","*Grüner Salat "
"","","1.0","Liter","30.09.20 18:00","*gemischter Salat"
"","","1.2","Liter","02.10.20 12:00","*Grüner Salat "
"","","","","",""
"Fertigprodukte","Schoggistängeli","1.0","kg","",""
"","","1.0","kg","03.10.20 12:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Schwarze Schokolade","1.2","kg","",""
"","","1.2","kg","02.10.20 18:00","Schoggimousse"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","25","Portion","",""
"","","25","Portion","26.09.20 18:00","Schoggicreme"
"","","","","",""
"Fertigprodukte","Stocki","40","Portion","",""
"","","40","Portion","01.10.20 18:00","Stocki "
"","","","","",""
"Fertigprodukte","Vanillecreme (fertig)","400","g","",""
"","","400","g","26.09.20 18:00","Vanillecreme"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","3.02","kg","",""
"","","20","g","29.09.20 18:00","auswärts bräteln"
"","","3","kg","01.10.20 18:00","Bratwurst mit Zwiebelsauce"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","3.02","kg","",""
"","","20","g","29.09.20 18:00","auswärts bräteln"
"","","3","kg","01.10.20 18:00","Bratwurst mit Zwiebelsauce"
"","","","","",""
"Fleisch","Extrawurst","10","g","",""
"","","10","g","01.10.20 18:00","Vega Würste zu Zwiebelsauce"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","6","kg","",""
"","","4","kg","27.09.20 12:00","Reis Cazimir"
"","","2","kg","02.10.20 18:00","Fajitas - Festival"
"","","","","",""
"Fleisch/Rind","Hackfleisch","5.6","kg","",""
"","","4","kg","29.09.20 12:00","Ghackets mit Hörnli und Apfelmus"
"","","1.6","kg","02.10.20 18:00","Fajitas - Festival"
"","","","","",""
"Fleisch/Schwein","Landjäger","40","Paare","",""
"","","40","Paare","03.10.20 12:00","Abreiselunch"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","1.0","kg","",""
"","","1.0","kg","27.09.20 18:00","Bündner Gerstensuppe"
"","","","","",""
"Früchte","Ananas","1.6","kg","",""
"","","1.6","kg","02.10.20 18:00","Fajitas - Festival"
"","","","","",""
"Früchte","Beeren (gefroren)","2.4","kg","",""
"","","2.4","kg","01.10.20 18:00","panna cotta"
"","","","","",""
"Früchte","Birnen","2.8","kg* ","",""
"","","2.8","kg* ","02.10.20 18:00","Birnen"
"","","","","",""
"Früchte","Kürbiskerne","400","g","",""
"","","400","g","01.10.20 12:00","Kürbissuppe"
"","","","","",""
"Früchte","Saisonfrüchte","126","Stück","",""
"","","6.0","Stück","27.09.20 12:00","Reis Cazimir"
"","","40","Stück","30.09.20 07:00","Birchermüesli Zmorge"
"","","40","Stück","03.10.20 07:00","Birchermüesli Zmorge"
"","","40","Stück","03.10.20 12:00","Abreiselunch"
"","","","","",""
"Früchte","Zitronen","4.0","Stück","",""
"","","4.0","Stück","28.09.20 18:00","Rüeblisalat"
"","","","","",""
"Früchte","Äpfel","8.0","kg","",""
"","","4.0","kg","29.09.20 18:00","auswärts bräteln"
"","","2.0","kg","30.09.20 07:00","Birchermüesli Zmorge"
"","","2.0","kg","03.10.20 07:00","Birchermüesli Zmorge"
"","","","","",""
"Gemüse","Eisbergsalat","4","kg","",""
"","","2.4","kg","28.09.20 12:00","Eisbergsalat"
"","","1.6","kg","02.10.20 18:00","Fajitas - Festival"
"","","","","",""
"Gemüse","Essiggurken","800","g","",""
"","","800","g","30.09.20 18:00","Käseplatte zu Gschwellti"
"","","","","",""
"Gemüse","Frische Champignons","400","g","",""
"","","400","g","02.10.20 18:00","Fajitas - Festival"
"","","","","",""
"Gemüse","Gurken","2","kg","",""
"","","800","g","27.09.20 18:00","Bunter Salat"
"","","1.2","kg","30.09.20 18:00","*gemischter Salat"
"","","","","",""
"Gemüse","Kopfsalat","4","kg","",""
"","","4","kg","27.09.20 18:00","Bunter Salat"
"","","","","",""
"Gemüse","Kürbis","2.4","kg","",""
"","","2.4","kg","01.10.20 12:00","Kürbissuppe"
"","","","","",""
"Gemüse","Lauch","1.0","kg","",""
"","","1.0","kg","27.09.20 18:00","Bündner Gerstensuppe"
"","","","","",""
"Gemüse","Paprika","1.2","kg","",""
"","","1.2","kg","27.09.20 18:00","Bunter Salat"
"","","","","",""
"Gemüse","Pepperoni","16","Stück","",""
"","","16","Stück","02.10.20 18:00","Fajitas - Festival"
"","","","","",""
"Gemüse","Rüebli","17.1","kg* ","",""
"","","1.0","kg","27.09.20 18:00","Bündner Gerstensuppe"
"","","4.0","kg","28.09.20 18:00","Rüeblisalat"
"","","4.0","kg","29.09.20 18:00","auswärts bräteln"
"","","640","g* ","30.09.20 18:00","*gemischter Salat"
"","","640","g* ","01.10.20 12:00","Kürbissuppe"
"","","2.0","kg* ","02.10.20 12:00","Nudeln mit Tomatensoße"
"","","1.6","kg* ","02.10.20 18:00","Fajitas - Festival"
"","","3.2","kg* ","03.10.20 12:00","Abreiselunch"
"","","","","",""
"Gemüse","Salat","36","Stück","",""
"","","8.0","Stück","26.09.20 18:00","*Grüner Salat "
"","","6.0","Stück","29.09.20 12:00","*Grüner Salat "
"","","8.0","Stück","30.09.20 12:00","*Grüner Salat "
"","","6.0","Stück","30.09.20 18:00","*gemischter Salat"
"","","8.0","Stück","02.10.20 12:00","*Grüner Salat "
"","","","","",""
"Gemüse","Sellerie","1.0","kg","",""
"","","1.0","kg","27.09.20 18:00","Bündner Gerstensuppe"
"","","","","",""
"Gemüse","Tomaten","3.8","kg* ","",""
"","","1.2","kg","30.09.20 18:00","Käseplatte zu Gschwellti"
"","","800","g* ","30.09.20 18:00","*gemischter Salat"
"","","1.0","kg* ","01.10.20 12:00","Tomatensalat mit Mozzarella"
"","","800","g* ","02.10.20 18:00","Fajitas - Festival"
"","","","","",""
"Gemüse","Wirz","1.0","kg","",""
"","","1.0","kg","27.09.20 18:00","Bündner Gerstensuppe"
"","","","","",""
"Gemüse","Zwiebel","2.4","kg","",""
"","","1.2","kg","27.09.20 18:00","Bündner Gerstensuppe"
"","","400","g","01.10.20 18:00","Erbs mit Rüebli"
"","","800","g","02.10.20 12:00","Nudeln mit Tomatensoße"
"","","","","",""
"Getreideprodukte","Birchermüesli","4","kg","",""
