"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Kaffee","104","g","",""
"","","26","g","17.09.19 07:00","Standart-Frühstück"
"","","26","g","18.09.19 07:00","Standart-Frühstück"
"","","26","g","19.09.19 07:00","Standart-Frühstück"
"","","26","g","20.09.19 07:00","Standart-Frühstück"
"","","","","",""
"Getreideprodukte","Cornflakes","1.56","kg","",""
"","","390","g","17.09.19 07:00","Standart-Frühstück"
"","","390","g","18.09.19 07:00","Standart-Frühstück"
"","","390","g","19.09.19 07:00","Standart-Frühstück"
"","","390","g","20.09.19 07:00","Standart-Frühstück"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","20.8","Liter","",""
"","","5.2","Liter","17.09.19 07:00","Standart-Frühstück"
"","","5.2","Liter","18.09.19 07:00","Standart-Frühstück"
"","","5.2","Liter","19.09.19 07:00","Standart-Frühstück"
"","","5.2","Liter","20.09.19 07:00","Standart-Frühstück"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","520","g","",""
"","","130","g","17.09.19 07:00","Standart-Frühstück"
"","","130","g","18.09.19 07:00","Standart-Frühstück"
"","","130","g","19.09.19 07:00","Standart-Frühstück"
"","","130","g","20.09.19 07:00","Standart-Frühstück"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","7.8","kg","",""
"","","7.8","kg","16.09.19 18:00","Raclette"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","15.6","kg","",""
"","","3.9","kg","17.09.19 07:00","Standart-Frühstück"
"","","3.9","kg","18.09.19 07:00","Standart-Frühstück"
"","","3.9","kg","19.09.19 07:00","Standart-Frühstück"
"","","3.9","kg","20.09.19 07:00","Standart-Frühstück"
"","","","","",""
"Konserven","Essiggurken","1.3","kg","",""
"","","1.3","kg","16.09.19 18:00","Raclette"
"","","","","",""
"Konserven","Konfitüre","2.08","kg","",""
"","","520","g","17.09.19 07:00","Standart-Frühstück"
"","","520","g","18.09.19 07:00","Standart-Frühstück"
"","","520","g","19.09.19 07:00","Standart-Frühstück"
"","","520","g","20.09.19 07:00","Standart-Frühstück"
"","","","","",""
"Konserven","Silberzwiebeln","1.3","kg","",""
"","","1.3","kg","16.09.19 18:00","Raclette"
"","","","","",""
"Milchprodukte","Butter","1.04","kg","",""
"","","260","g","17.09.19 07:00","Standart-Frühstück"
"","","260","g","18.09.19 07:00","Standart-Frühstück"
"","","260","g","19.09.19 07:00","Standart-Frühstück"
"","","260","g","20.09.19 07:00","Standart-Frühstück"
"","","","","",""
"Milchprodukte","Jogurt","1.56","kg","",""
"","","390","g","17.09.19 07:00","Standart-Frühstück"
"","","390","g","18.09.19 07:00","Standart-Frühstück"
"","","390","g","19.09.19 07:00","Standart-Frühstück"
"","","390","g","20.09.19 07:00","Standart-Frühstück"
"","","","","",""
"Milchprodukte","Milch","20.8","Liter","",""
"","","5.2","Liter","17.09.19 07:00","Standart-Frühstück"
"","","5.2","Liter","18.09.19 07:00","Standart-Frühstück"
"","","5.2","Liter","19.09.19 07:00","Standart-Frühstück"
"","","5.2","Liter","20.09.19 07:00","Standart-Frühstück"
"","","","","",""
"Milchprodukte/Käse","Raclettekäse","5.2","kg","",""
"","","5.2","kg","16.09.19 18:00","Raclette"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
