"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Baumnüsse","100","g","",""
"","","100","g","22.10.20 18:00","Rüeblisalat"
"","","","","",""
"Backzutaten","Dinkelmehl","1.25","kg","",""
"","","750","g","22.10.20 18:00","Hefeschnecken Vegi"
"","","500","g","22.10.20 18:00","Hefeschnecken mit Rohschinken"
"","","","","",""
"Backzutaten","Haselnüsse gemahlen","500","g","",""
"","","500","g","22.10.20 12:00","Nusszwieback"
"","","","","",""
"Backzutaten","Hefe","594","g","",""
"","","100","g","19.10.20 15:00","Brot (1kg Mehl)"
"","","100","g","20.10.20 07:00","Brot (1kg Mehl)"
"","","100","g","21.10.20 07:00","Brot (1kg Mehl)"
"","","93.8","g","21.10.20 12:00","Wienerli im Pizzateig (über Feuer)"
"","","200","g","22.10.20 07:00","Brot (1kg Mehl)"
"","","","","",""
"Backzutaten","Milchschokolade","300","g","",""
"","","300","g","21.10.20 16:00","Schoggibananen und Marshmallows"
"","","","","",""
"Backzutaten","Puderzucker","50","g","",""
"","","50","g","21.10.20 18:01","Apfel-Jalousien"
"","","","","",""
"Backzutaten","Trockenhefe","2.5","Stück","",""
"","","1.5","Stück","22.10.20 18:00","Hefeschnecken Vegi"
"","","1.0","Stück","22.10.20 18:00","Hefeschnecken mit Rohschinken"
"","","","","",""
"Backzutaten","Zitronensaft","5.0","cl","",""
"","","5.0","cl","22.10.20 12:00","Nusszwieback"
"","","","","",""
"Backzutaten","Zucker","163","g","",""
"","","113","g","20.10.20 12:00","Apfelmus selbst gemacht"
"","","50","g","21.10.20 18:01","Apfel-Jalousien"
"","","","","",""
"Fertigprodukte","Blätterteig","1.0","kg","",""
"","","1.0","kg","21.10.20 18:01","Apfel-Jalousien"
"","","","","",""
"Fertigprodukte","Farmerstengel","42.5","Stück","",""
"","","17.5","Stück","20.10.20 16:00","zVieri"
"","","25","Stück","23.10.20 09:00","Lunch Sandwich"
"","","","","",""
"Fertigprodukte","Ketchup","378","g","",""
"","","375","g","19.10.20 18:00","Burger und Salate"
"","","2.5","g","21.10.20 12:00","Wienerli im Pizzateig (über Feuer)"
"","","","","",""
"Fertigprodukte","Marshmellows","120","g","",""
"","","120","g","21.10.20 16:00","Schoggibananen und Marshmallows"
"","","","","",""
"Fertigprodukte","Mayonnaise","625","g","",""
"","","375","g","19.10.20 18:00","Burger und Salate"
"","","250","g","23.10.20 09:00","Lunch Sandwich"
"","","","","",""
"Fertigprodukte","Salatsauce","5.0","dl","",""
"","","2.5","dl","19.10.20 18:00","Burger und Salate"
"","","2.5","dl","19.10.20 18:00","Burger und Salate"
"","","","","",""
"Fertigprodukte","Schlagrahm (Dose)","5.0","Liter","",""
"","","5.0","Liter","20.10.20 18:00","Schoggimousse mit Birnen und Rahm"
"","","","","",""
"Fertigprodukte","Schokolade","1.75","kg","",""
"","","750","g","20.10.20 16:00","zVieri"
"","","1.0","kg","20.10.20 18:00","Schoggimousse mit Birnen und Rahm"
"","","","","",""
"Fertigprodukte","le Parfait","5.0","Tube(265g)","",""
"","","1.25","Tube(265g)","20.10.20 07:00","einfaches Morgenessen"
"","","1.25","Tube(265g)","21.10.20 07:00","einfaches Morgenessen"
"","","1.25","Tube(265g)","22.10.20 07:00","einfaches Morgenessen"
"","","1.25","Tube(265g)","23.10.20 07:00","einfaches Morgenessen"
"","","","","",""
"Fleisch","Hackfleisch","4.88","kg","",""
"","","3","kg","19.10.20 18:00","Burger und Salate"
"","","1.88","kg","21.10.20 18:00","Spaghetti Bolognese"
"","","","","",""
"Fleisch","Wienerli","75","Stück","",""
"","","75","Stück","21.10.20 12:00","Wienerli im Pizzateig (über Feuer)"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","2.5","kg","",""
"","","2.5","kg","20.10.20 18:00","Fajitas - Festival"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","750","g","",""
"","","750","g","23.10.20 09:00","Lunch Sandwich"
"","","","","",""
"Fleisch/Schwein","Rohschinken","250","g","",""
"","","250","g","22.10.20 18:00","Hefeschnecken mit Rohschinken"
"","","","","",""
"Fleisch/Schwein","Schinken","250","g","",""
"","","250","g","20.10.20 12:00","Chäshörnli Lagerfeuer"
"","","","","",""
"Früchte","Bananen (Stk)","30","Stück","",""
"","","15","Stück","19.10.20 15:00","Früchte für zwischendurch"
"","","15","Stück","21.10.20 16:00","Schoggibananen und Marshmallows"
"","","","","",""
"Früchte","Erdbeeren","1.25","kg","",""
"","","1.25","kg","19.10.20 18:15","Beerencreme mit Rahmquark"
"","","","","",""
"Früchte","Limetten","25","kg","",""
"","","25","kg","22.10.20 20:00","Caipirinha Bowle"
"","","","","",""
"Früchte","Melonen","2.5","Stück","",""
"","","2.5","Stück","22.10.20 20:00","Caipirinha Bowle"
"","","","","",""
"Früchte","Nektarinen","2.5","kg","",""
"","","2.5","kg","19.10.20 15:00","Früchte für zwischendurch"
"","","","","",""
"Früchte","Saisonfrüchte","25","Stück","",""
"","","25","Stück","20.10.20 16:00","zVieri"
"","","","","",""
"Früchte","Zitronen","68.3","Stück","",""
"","","12.5","Stück","19.10.20 10:00","Tee mit Zitrone ohne Zucker"
"","","12.5","Stück","19.10.20 20:00","Tee mit Zitrone ohne Zucker"
"","","2.25","Stück","20.10.20 12:00","Apfelmus selbst gemacht"
"","","12.5","Stück","20.10.20 20:00","Tee mit Zitrone ohne Zucker"
