"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Dinkelmehl","2","kg","",""
"","","2","kg","21.07.14 19:00","Dinkeleintopf"
"","","","","",""
"Backzutaten","Hefe","180","g","",""
"","","180","g","21.07.14 17:00","Pizza"
"","","","","",""
"Backzutaten","Milchschokolade","5.7","kg","",""
"","","1.9","kg","19.07.14 15:00","Schoggi und Brot"
"","","1.9","kg","22.07.14 15:00","Schoggi und Brot"
"","","1.9","kg","25.07.14 22:00","Schoggibananen"
"","","","","",""
"Backzutaten","Puderzucker","2.38","kg","",""
"","","2.38","kg","23.07.14 22:00","Quarkcreme mit Früchten"
"","","","","",""
"Backzutaten","Zucker","1.09","kg","",""
"","","713","g","20.07.14 18:00","Birchermüesli"
"","","380","g","22.07.14 22:00","Fruchtsalat"
"","","","","",""
"Fertigprodukte","Farmerstengel","130","Stück","",""
"","","35","Stück","21.07.14 13:00","Lunch"
"","","95","Stück","21.07.14 15:00","Farmer"
"","","","","",""
"Fertigprodukte","Mayonnaise","18","Tube(265g)","",""
"","","18","Tube(265g)","24.07.14 12:00","Hörnlisalat"
"","","","","",""
"Fertigprodukte","Salatsauce","28.6","Liter","",""
"","","1.9","Liter","19.07.14 12:00","Raclette am Feuer"
"","","2.85","Liter","19.07.14 18:00","Spaghetti bolognese"
"","","1.9","Liter","20.07.14 12:00","Riz Casimir"
"","","6.0","dl","21.07.14 11:00","Älplermagronen mit Apfelmus"
"","","1.2","Liter","21.07.14 17:00","Pizza"
"","","2.4","Liter","21.07.14 19:00","Dinkeleintopf"
"","","1.9","Liter","22.07.14 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","2.85","Liter","23.07.14 12:00","Mischsalat"
"","","1.9","Liter","23.07.14 12:00","Rindsgeschnetzeltes mit Stocki"
"","","3.6","Liter","24.07.14 12:00","Salat"
"","","2.85","Liter","25.07.14 18:00","Salat"
"","","1.9","Liter","26.07.14 12:00","Saucenkartoffeln mit Wienerli"
"","","2.8","Liter","26.07.14 18:00","Hörnli à la cinque Pi"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","60","Portion","",""
"","","60","Portion","21.07.14 22:00","Belle Helene (Schoggicreme mit Birne)"
"","","","","",""
"Fertigprodukte","Stengelglace","95","Stück","",""
"","","95","Stück","23.07.14 15:00","Stengelglace"
"","","","","",""
"Fertigprodukte","Stocki","95","Portion","",""
"","","95","Portion","23.07.14 12:00","Rindsgeschnetzeltes mit Stocki"
"","","","","",""
"Fertigprodukte","Vanillecreme (fertig)","1.78","kg","",""
"","","1.78","kg","24.07.14 22:00","Vanillecreme kaltangerührt"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","5.94","kg","",""
"","","2.19","kg","22.07.14 11:00","Pilav"
"","","3.75","kg","22.07.14 13:00","Pilav"
"","","","","",""
"Fleisch","Wienerli","209","Stück","",""
"","","209","Stück","26.07.14 12:00","Saucenkartoffeln mit Wienerli"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","9.5","kg","",""
"","","9.5","kg","20.07.14 12:00","Riz Casimir"
"","","","","",""
"Fleisch/Rind","Hackfleisch","7.13","kg","",""
"","","7.13","kg","19.07.14 18:00","Spaghetti bolognese"
"","","","","",""
"Fleisch/Rind","geschnetzeltes Rindfleisch","9.5","kg","",""
"","","9.5","kg","23.07.14 12:00","Rindsgeschnetzeltes mit Stocki"
"","","","","",""
"Fleisch/Schwein","Cervelat","60","Paare","",""
"","","60","Paare","24.07.14 12:00","Cervelat"
"","","","","",""
"Fleisch/Schwein","Landjäger","17.5","Paare","",""
"","","17.5","Paare","21.07.14 13:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Schinken","2.4","kg","",""
"","","2.4","kg","21.07.14 17:00","Pizza"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","2.19","kg","",""
"","","1.0","kg","21.07.14 19:00","Dinkeleintopf"
"","","438","g","22.07.14 11:00","Pilav"
"","","750","g","22.07.14 13:00","Pilav"
"","","","","",""
"Früchte","Aprikosen","3325","kg","",""
"","","3325","kg","20.07.14 18:00","Birchermüesli"
"","","","","",""
"Früchte","Bananen","4.28","kg","",""
"","","2.38","kg","20.07.14 18:00","Birchermüesli"
"","","1.9","kg","22.07.14 22:00","Fruchtsalat"
"","","","","",""
"Früchte","Bananen (Stk)","124","Stück","",""
"","","28.5","Stück","20.07.14 12:00","Riz Casimir"
"","","95","Stück","25.07.14 22:00","Schoggibananen"
"","","","","",""
"Früchte","Gedörrte Aprikosen","3.8","kg","",""
"","","3.8","kg","22.07.14 22:00","Fruchtsalat"
"","","","","",""
"Früchte","Melonen","9.5","Stück","",""
"","","9.5","Stück","22.07.14 22:00","Fruchtsalat"
"","","","","",""
"Früchte","Nektarinen","5.7","kg","",""
"","","3.8","kg","20.07.14 18:00","Birchermüesli"
"","","1.9","kg","22.07.14 22:00","Fruchtsalat"
"","","","","",""
"Früchte","Trauben","5.22","kg","",""
"","","3.33","kg","20.07.14 18:00","Birchermüesli"
"","","1.9","kg","22.07.14 22:00","Fruchtsalat"
"","","","","",""
"Früchte","Äpfel","19.6","kg","",""
"","","9.5","kg","20.07.14 15:00","Früchte für zwischendurch"
"","","4.75","kg","20.07.14 18:00","Birchermüesli"
"","","3.5","kg","21.07.14 13:00","Lunch"
"","","1.9","kg","22.07.14 22:00","Fruchtsalat"
"","","","","",""
"Gemüse","Bohnen","300","g","",""
"","","300","g","21.07.14 19:00","Dinkeleintopf"
"","","","","",""
"Gemüse","Broccoli","5.32","kg","",""
"","","5.32","kg","23.07.14 18:00","Gemüse-Curry- Nudeln"
"","","","","",""
"Gemüse","Erbsen","2.38","kg","",""
"","","2.38","kg","23.07.14 18:00","Gemüse-Curry- Nudeln"
"","","","","",""
"Gemüse","Essiggurken","3.21","kg","",""
"","","2.38","kg","22.07.14 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","840","g","24.07.14 12:00","Hörnlisalat"
"","","","","",""
"Gemüse","Gurken","6.65","kg","",""
"","","2.1","kg","22.07.14 11:00","Pilav"
"","","3.6","kg","22.07.14 13:00","Pilav"
"","","950","g","23.07.14 12:00","Mischsalat"
"","","","","",""
"Gemüse","Kopfsalat","204","g","",""
"","","23.8","g","19.07.14 12:00","Raclette am Feuer"
"","","23.8","g","19.07.14 18:00","Spaghetti bolognese"
"","","23.8","g","20.07.14 12:00","Riz Casimir"
"","","6.0","g","21.07.14 11:00","Älplermagronen mit Apfelmus"
"","","15","g","21.07.14 17:00","Pizza"
"","","23.8","g","23.07.14 12:00","Rindsgeschnetzeltes mit Stocki"
"","","24","g","24.07.14 12:00","Salat"
"","","19","g","25.07.14 18:00","Salat"
"","","23.8","g","26.07.14 12:00","Saucenkartoffeln mit Wienerli"
"","","21","g","26.07.14 18:00","Hörnli à la cinque Pi"
"","","","","",""
"Gemüse","Rüebli","10.6","kg* ","",""
"","","1.9","kg","19.07.14 18:00","Spaghetti bolognese"
"","","2.8","kg* ","21.07.14 13:00","Lunch"
"","","3.562","kg* ","23.07.14 18:00","Gemüse-Curry- Nudeln"
"","","2.375","kg* ","25.07.14 12:00","Minestrone"
"","","","","",""
"Gemüse","Salat","28.5","Stück","",""
"","","23.8","Stück","22.07.14 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","4.75","Stück","23.07.14 12:00","Mischsalat"
"","","","","",""
"Gemüse","Sellerie","950","g","",""
"","","950","g","25.07.14 12:00","Minestrone"
"","","","","",""
"Gemüse","Tomaten","15.1","kg* ","",""
"","","2.375","kg* ","23.07.14 12:00","Mischsalat"
"","","8.4","kg* ","24.07.14 12:00","Hörnlisalat"
"","","4.275","kg* ","24.07.14 18:00","Tomatensalat mit Mozzarella"
"","","","","",""
"Getreideprodukte","Haferflocken","5.9","kg","",""
