"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","3","kg","",""
"","","3","kg","11.05.24 18:00","Zopf"
"","","","","",""
"Backzutaten","Zucker","1.1","kg","",""
"","","300","g","10.05.24 18:00","Griessbrei"
"","","800","g","11.05.24 09:00","Birchermüesli"
"","","","","",""
"Fertigprodukte","Fajita Chicken Mix","8.0","Stück","",""
"","","8.0","Stück","11.05.24 18:00","Fajitas mit vegialternative"
"","","","","",""
"Fertigprodukte","Fajita Mexican Mix","8.0","Stück","",""
"","","8.0","Stück","11.05.24 18:00","Fajitas mit vegialternative"
"","","","","",""
"Fertigprodukte","Farmerstengel","80","Stück","",""
"","","40","Stück","09.05.24 12:00","Lunch.Für.Alle"
"","","40","Stück","12.05.24 12:00","Lunch.Für.Alle"
"","","","","",""
"Fertigprodukte","Ketchup","4","kg","",""
"","","4","kg","11.05.24 18:00","Fajitas mit vegialternative"
"","","","","",""
"Fertigprodukte","Kuchenteig","16","g","",""
"","","16","g","11.05.24 18:00","Früchtekuchen"
"","","","","",""
"Fertigprodukte","Mayonnaise","8.0","Tube(265g)","",""
"","","4.0","Tube(265g)","09.05.24 12:00","Lunch.Für.Alle"
"","","4.0","Tube(265g)","12.05.24 12:00","Lunch.Für.Alle"
"","","","","",""
"Fertigprodukte","Schoggistängeli","2","kg","",""
"","","1.0","kg","09.05.24 12:00","Lunch.Für.Alle"
"","","1.0","kg","12.05.24 12:00","Lunch.Für.Alle"
"","","","","",""
"Fertigprodukte","Tortillas (Fladenbrot)","80","g","",""
"","","80","g","11.05.24 18:00","Fajitas mit vegialternative"
"","","","","",""
"Fleisch","Hackfleisch","4","kg","",""
"","","4","kg","11.05.24 18:00","Fajitas mit vegialternative"
"","","","","",""
"Fleisch/Schwein","Bratspeck","500","g","",""
"","","500","g","10.05.24 12:00","speck"
"","","","","",""
"Fleisch/Schwein","Landjäger","80","Paare","",""
"","","40","Paare","09.05.24 12:00","Lunch.Für.Alle"
"","","40","Paare","12.05.24 12:00","Lunch.Für.Alle"
"","","","","",""
"Früchte","Beeren (gefroren)","7","kg","",""
"","","2","kg","10.05.24 18:00","Griessbrei"
"","","2","kg","11.05.24 09:00","Birchermüesli"
"","","3","kg","11.05.24 18:00","Früchtekuchen"
"","","","","",""
"Früchte","Limetten","1.2","kg* ","",""
"","","1.2","kg* ","11.05.24 12:00","Kartoffel Gemüsepfanne (Vegetarisch) "
"","","","","",""
"Früchte","Nektarinen","800","g","",""
"","","800","g","11.05.24 09:00","Birchermüesli"
"","","","","",""
"Früchte","Saisonfrüchte","80","Stück","",""
"","","40","Stück","09.05.24 12:00","Lunch.Für.Alle"
"","","40","Stück","12.05.24 12:00","Lunch.Für.Alle"
"","","","","",""
"Früchte","Zitronen","2.0","Stück","",""
"","","2.0","Stück","10.05.24 18:00","Griessbrei"
"","","","","",""
"Früchte","Äpfel","824","g","",""
"","","800","g","11.05.24 09:00","Birchermüesli"
"","","24","g","11.05.24 18:00","Früchtekuchen"
"","","","","",""
"Gemüse","Auberginen (g)","1.5","kg","",""
"","","1.5","kg","10.05.24 18:00","Ratatouille"
"","","","","",""
"Gemüse","Cherry-Tomaten","500","g","",""
"","","500","g","09.05.24 18:00","Omeletten"
"","","","","",""
"Gemüse","Eisbergsalat","4","kg","",""
"","","4","kg","11.05.24 18:00","Fajitas mit vegialternative"
"","","","","",""
"Gemüse","Frühlingszwiebeln","200","g","",""
"","","200","g","11.05.24 12:00","Kartoffel Gemüsepfanne (Vegetarisch) "
"","","","","",""
"Gemüse","Gurken","800","g","",""
"","","800","g","09.05.24 18:00","Bunter Salat"
"","","","","",""
"Gemüse","Kopfsalat","4","kg","",""
"","","4","kg","09.05.24 18:00","Bunter Salat"
"","","","","",""
"Gemüse","Paprika","1.2","kg","",""
"","","1.2","kg","09.05.24 18:00","Bunter Salat"
"","","","","",""
"Gemüse","Pepperoni","16","Stück","",""
"","","16","Stück","11.05.24 18:00","Fajitas mit vegialternative"
"","","","","",""
"Gemüse","Pepperoni (g)","3.1","kg","",""
"","","1.5","kg","10.05.24 18:00","Ratatouille"
"","","1.6","kg","11.05.24 12:00","Kartoffel Gemüsepfanne (Vegetarisch) "
"","","","","",""
"Gemüse","Rüebli","12.8","kg* ","",""
"","","3.2","kg* ","09.05.24 12:00","Lunch.Für.Alle"
"","","1.6","kg* ","09.05.24 12:00","Lunch.Für.Alle"
"","","3.2","kg* ","11.05.24 18:00","Fajitas mit vegialternative"
"","","3.2","kg* ","12.05.24 12:00","Lunch.Für.Alle"
"","","1.6","kg* ","12.05.24 12:00","Lunch.Für.Alle"
"","","","","",""
"Gemüse","Tomaten","2.7","kg* ","",""
"","","1.5","kg","10.05.24 18:00","Ratatouille"
"","","1.2","kg* ","11.05.24 18:00","Fajitas mit vegialternative"
"","","","","",""
"Gemüse","Zucchetti (g)","4.1","kg","",""
"","","1.5","kg","10.05.24 18:00","Ratatouille"
"","","2.6","kg","11.05.24 12:00","Kartoffel Gemüsepfanne (Vegetarisch) "
"","","","","",""
"Gemüse","Zwiebel","800","g","",""
"","","800","g","10.05.24 18:00","Ratatouille"
"","","","","",""
