"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fleisch","Bratwurst (Kalb)","4.57","kg","",""
"","","4.57","kg","13.10.19 18:00","Bratwurst mit Zwiebelsauce"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","4.57","kg","",""
"","","4.57","kg","13.10.19 18:00","Bratwurst mit Zwiebelsauce"
"","","","","",""
"Getränke/Flüssiges","Weisswein","4.88","Liter","",""
"","","4.88","Liter","13.10.19 18:00","Bratwurst mit Zwiebelsauce"
"","","","","",""
"Gewürze","Bouillion","275","g","",""
"","","275","g","14.10.19 12:00","Spaghetti mit Tomatensauce"
"","","","","",""
"Gewürze","Bouillonwürfel","48.8","Stück","",""
"","","48.8","Stück","13.10.19 18:00","Bratwurst mit Zwiebelsauce"
"","","","","",""
"Gewürze","Bratensauce ","610","g","",""
"","","610","g","13.10.19 18:00","Bratwurst mit Zwiebelsauce"
"","","","","",""
"Gewürze","Knoblauchzehen","12.2","Stück","",""
"","","12.2","Stück","14.10.19 12:00","Spaghetti mit Tomatensauce"
"","","","","",""
"Gewürze","Salz","61","g","",""
"","","61","g","14.10.19 12:00","Spaghetti mit Tomatensauce"
"","","","","",""
"Gewürze","Senf","305","g","",""
"","","305","g","13.10.19 18:00","Bratwurst mit Zwiebelsauce"
"","","","","",""
"Gewürze","Zwiebeln","2.44","kg","",""
"","","1.52","kg","13.10.19 18:00","Bratwurst mit Zwiebelsauce"
"","","915","g","14.10.19 12:00","Spaghetti mit Tomatensauce"
"","","","","",""
"Gewürze","Öl","7.32","dl* ","",""
"","","1.22","dl","13.10.19 18:00","Ofenkartoffeln"
"","","3.05","dl* ","14.10.19 12:00","Spaghetti mit Tomatensauce"
"","","3.05","dl* ","14.10.19 12:00","Spaghetti mit Tomatensauce"
"","","","","",""
"Gewürze/Kräuter","Kräutermischung","122","g","",""
"","","122","g","14.10.19 12:00","Spaghetti mit Tomatensauce"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","14.6","kg","",""
"","","14.6","kg","13.10.19 18:00","Ofenkartoffeln"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","8.54","kg","",""
"","","8.54","kg","14.10.19 12:00","Spaghetti mit Tomatensauce"
"","","","","",""
"Konserven","Tomatenpuree","610","g","",""
"","","610","g","14.10.19 12:00","Spaghetti mit Tomatensauce"
"","","","","",""
"Konserven","gehackte Tomaten","7.32","kg","",""
"","","7.32","kg","14.10.19 12:00","Spaghetti mit Tomatensauce"
"","","","","",""
"Milchprodukte","Früchtejoghurt","915","g","",""
"","","915","g","14.10.19 12:00","Spaghetti mit Tomatensauce"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.83","kg","",""
"","","1.83","kg","14.10.19 12:00","Spaghetti mit Tomatensauce"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
