"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","100","g","",""
"","","50","g","12.07.17 08:00","Pancakes"
"","","50","g","15.07.17 08:00","Pancakes"
"","","","","",""
"Backzutaten","Hefe","75","g","",""
"","","75","g","11.07.17 18:00","Pizza mit Schinken & Peperoni"
"","","","","",""
"Backzutaten","Milchschokolade","500","g","",""
"","","500","g","11.07.17 20:00","Schoggibananen"
"","","","","",""
"Backzutaten","Weissmehl","3.88","kg","",""
"","","1.88","kg","11.07.17 18:00","Pizza mit Schinken & Peperoni"
"","","1.0","kg","12.07.17 08:00","Pancakes"
"","","1.0","kg","15.07.17 08:00","Pancakes"
"","","","","",""
"Backzutaten","Zucker","700","g","",""
"","","500","g","10.07.17 12:00","Fotzelschnitten"
"","","100","g","12.07.17 08:00","Pancakes"
"","","100","g","15.07.17 08:00","Pancakes"
"","","","","",""
"Fertigprodukte","Biberli","625","g","",""
"","","625","g","16.07.17 12:00","Leiterlunch"
"","","","","",""
"Fertigprodukte","Farmerstengel","37.5","Stück","",""
"","","37.5","Stück","12.07.17 12:00","Lunch Sommer"
"","","","","",""
"Fertigprodukte","Guetzli","1.0","kg","",""
"","","1.0","kg","14.07.17 20:00","Schoggicreme"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.5","Tube(265g)","",""
"","","1.25","Tube(265g)","12.07.17 12:00","Lunch Sommer"
"","","0.25","Tube(265g)","16.07.17 12:00","Leiterlunch"
"","","","","",""
"Fertigprodukte","Schokolade","1.25","kg","",""
"","","625","g","12.07.17 12:00","Lunch Sommer"
"","","625","g","16.07.17 12:00","Leiterlunch"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","25","Portion","",""
"","","25","Portion","14.07.17 20:00","Schoggicreme"
"","","","","",""
"Fleisch","Hackfleisch","1.88","kg","",""
"","","1.88","kg","14.07.17 12:00","Hörnli und Ghackets"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","2.5","kg","",""
"","","2.5","kg","10.07.17 18:00","Riz Casimir"
"","","","","",""
"Fleisch/Rind","Hackfleisch","3","kg","",""
"","","3","kg","12.07.17 18:00","Lasagne"
"","","","","",""
"Fleisch/Schwein","Salami","500","g","",""
"","","250","g","12.07.17 12:00","Lunch Sommer"
"","","250","g","16.07.17 12:00","Leiterlunch"
"","","","","",""
"Fleisch/Schwein","Schinken","1.38","kg","",""
"","","375","g","09.07.17 18:00","Carbonara"
"","","250","g","12.07.17 12:00","Lunch Sommer"
"","","500","g","15.07.17 12:00","Toast Hawaii"
"","","250","g","16.07.17 12:00","Leiterlunch"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","1.13","kg","",""
"","","1.13","kg","11.07.17 18:00","Pizza mit Schinken & Peperoni"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","75","g","",""
"","","75","g","09.07.17 18:00","Carbonara"
"","","","","",""
"Früchte","Bananen (Stk)","25","Stück","",""
"","","25","Stück","11.07.17 20:00","Schoggibananen"
"","","","","",""
"Früchte","Äpfel","2.0","kg","",""
"","","875","g","12.07.17 12:00","Lunch Sommer"
"","","1.125","kg","16.07.17 12:00","Leiterlunch"
"","","","","",""
"Gemüse","Pepperoni","10","Stück","",""
"","","10","Stück","11.07.17 18:00","Pizza mit Schinken & Peperoni"
"","","","","",""
"Gemüse","Rüebli","2.16","kg* ","",""
