"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","34.5","g","",""
"","","34.5","g","12.09.23 18:00","Hafergüezi"
"","","","","",""
"Backzutaten","Baumnüsse","575","g","",""
"","","575","g","13.09.23 18:00","Brownies"
"","","","","",""
"Backzutaten","Halbweissmehl","431","g","",""
"","","431","g","13.09.23 18:00","Brownies"
"","","","","",""
"Backzutaten","Kakaopulver","115","g","",""
"","","115","g","11.09.23 18:00","Bombiza"
"","","","","",""
"Backzutaten","Kochschokolade","1.15","kg","",""
"","","1.15","kg","13.09.23 18:00","Brownies"
"","","","","",""
"Backzutaten","Kokosnuss-Raspel","230","g","",""
"","","230","g","11.09.23 18:00","Bombiza"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","71.3","Stück","",""
"","","2.3","Stück","12.09.23 18:00","Hafergüezi"
"","","69","Stück","13.09.23 18:00","Brownies"
"","","","","",""
"Backzutaten","Zucker","1.05","kg","",""
"","","460","g","11.09.23 18:00","Bombiza"
"","","15","g","12.09.23 12:00","Rüeblisalat"
"","","575","g","13.09.23 18:00","Brownies"
"","","","","",""
"Fertigprodukte","Chips nature / paprika","1.15","kg","",""
"","","1.15","kg","14.09.23 18:00","Badigrillade"
"","","","","",""
"Fertigprodukte","Currypaste","288","g","",""
"","","288","g","11.09.23 18:00","Gelbes Thaicurry mit Basmatireis"
"","","","","",""
"Fertigprodukte","Petit Beurre","1.15","kg","",""
"","","1.15","kg","11.09.23 18:00","Bombiza"
"","","","","",""
"Fertigprodukte","Salatsauce","1.61","Liter","",""
"","","2.3","dl","12.09.23 12:00","gurkensalat"
"","","6.9","dl","13.09.23 18:00","*Grüner Salat "
"","","6.9","dl","14.09.23 18:00","*Grüner Salat "
"","","","","",""
"Fleisch","Bratwurst (Kalb)","6.9","g","",""
"","","6.9","g","14.09.23 18:00","Badigrillade"
"","","","","",""
"Fleisch/Rind","Hackfleisch","2.76","kg","",""
"","","2.76","kg","12.09.23 18:00","Lasagne"
"","","","","",""
"Fleisch/Schwein","Cervelat","28.8","Paare","",""
"","","11.5","Paare","13.09.23 12:00","Wanderlunch"
"","","11.5","Paare","14.09.23 12:00","Wanderlunch"
"","","5.75","Paare","14.09.23 18:00","Badigrillade"
"","","","","",""
"Früchte","Zitronen","2.0","Stück","",""
"","","2.0","Stück","12.09.23 12:00","Rüeblisalat"
"","","","","",""
"Früchte","Äpfel","4.9","kg","",""
"","","300","g","12.09.23 12:00","Rüeblisalat"
"","","2.3","kg","13.09.23 12:00","Wanderlunch"
"","","2.3","kg","14.09.23 12:00","Wanderlunch"
"","","","","",""
"Gemüse","Blumenkohl","460","g","",""
