"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","18","g* ","",""
"","","18","g* ","30.03.24 08:00","Philips Pancakes"
"","","","","",""
"Backzutaten","Fertig Kuchenteig","1.25","kg","",""
"","","625","g","31.03.24 12:30","Apfelwähe"
"","","625","g","31.03.24 12:30","Zwetschgenwähe"
"","","","","",""
"Backzutaten","Haselnüsse gemahlen","200","g","",""
"","","200","g","31.03.24 12:30","Apfelwähe"
"","","","","",""
"Backzutaten","Kokosnuss-Raspel","100","g","",""
"","","100","g","31.03.24 12:30","Zwetschgenwähe"
"","","","","",""
"Backzutaten","Mandeln (gerieben)","100","g","",""
"","","100","g","31.03.24 12:30","Zwetschgenwähe"
"","","","","",""
"Backzutaten","Paniermehl","150","g","",""
"","","150","g","31.03.24 18:30","Hackbraten klassisch mit Rüebli und Kefen"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","3.0","Stück","",""
"","","2.0","Stück","31.03.24 12:30","Apfelwähe"
"","","8","g* ","31.03.24 12:30","Zwetschgenwähe"
"","","","","",""
"Backzutaten","Zucker","50.2","kg","",""
"","","50","kg","30.03.24 08:00","Philips Pancakes"
"","","60","g","31.03.24 12:30","Apfelwähe"
"","","100","g","31.03.24 12:30","Zwetschgenwähe"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","200","g","",""
"","","200","g","02.04.24 07:30","Birchermüesli mit Früchten"
"","","","","",""
"Fertigprodukte","Kaffee","2.3","kg","",""
"","","100","g","30.03.24 08:00","Basic Zmorge"
"","","100","g","31.03.24 08:00","Basic Zmorge"
"","","400","g","01.04.24 08:00","Basic Zmorge"
"","","400","g","02.04.24 08:00","Basic Zmorge"
"","","400","g","03.04.24 08:00","Basic Zmorge"
"","","400","g","04.04.24 08:00","Basic Zmorge"
"","","100","g","05.04.24 08:00","Basic Zmorge"
"","","400","g","06.04.24 08:00","Basic Zmorge"
"","","","","",""
"Fertigprodukte","Kuchenteig","2.2","kg","",""
"","","800","g","31.03.24 12:30","Spargelwähe"
"","","700","g","31.03.24 12:30","Käsewähe"
"","","700","g","31.03.24 12:30","Spinatwähe"
"","","","","",""
"Fertigprodukte","Mayonnaise","930","g","",""
"","","120","g","30.03.24 18:30","Französische Salatsauce Brutzelbuebe"
"","","90","g","31.03.24 12:30","Französische Salatsauce Brutzelbuebe"
"","","120","g","31.03.24 18:30","Französische Salatsauce Brutzelbuebe"
"","","120","g","01.04.24 12:30","Französische Salatsauce Brutzelbuebe"
"","","120","g","02.04.24 12:30","Französische Salatsauce Brutzelbuebe"
"","","120","g","02.04.24 12:30","Französische Salatsauce Brutzelbuebe"
"","","120","g","03.04.24 12:30","Französische Salatsauce Brutzelbuebe"
"","","120","g","05.04.24 18:00","Französische Salatsauce Brutzelbuebe"
"","","","","",""
"Fertigprodukte","Pesto","225","g","",""
