"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","21","g","",""
"","","9.0","g","25.09.17 19:00","Schokomuffins"
"","","12","g","25.09.17 19:00","*Himbeermuffins"
"","","","","",""
"Backzutaten","Baumnüsse","100","g","",""
"","","100","g","26.09.17 17:00","Rüeblisalat"
"","","","","",""
"Backzutaten","Dinkelmehl","1.35","kg","",""
"","","1.35","kg","27.09.17 12:00","Hefeschnecken Vegi"
"","","","","",""
"Backzutaten","Hefe","440","g","",""
"","","120","g","25.09.17 22:00","Brotgrundrezept"
"","","80","g","26.09.17 20:00","Brotgrundrezept"
"","","120","g","27.09.17 22:00","Brotgrundrezept"
"","","120","g","28.09.17 22:00","Brotgrundrezept"
"","","","","",""
"Backzutaten","Kakaopulver","30","g","",""
"","","30","g","25.09.17 19:00","Schokomuffins"
"","","","","",""
"Backzutaten","Milchschokolade","460","g","",""
"","","460","g","27.09.17 19:00","Schoggibananen"
"","","","","",""
"Backzutaten","Natron","3.0","g","",""
"","","3.0","g","25.09.17 19:00","Schokomuffins"
"","","","","",""
"Backzutaten","Sesamsamen","50","g","",""
"","","50","g","27.09.17 12:00","Humus 2"
"","","","","",""
"Backzutaten","Trockenhefe","5.7","Stück","",""
"","","2.7","Stück","27.09.17 12:00","Hefeschnecken Vegi"
"","","3.0","Stück","28.09.17 12:00","Schlangenbrot"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","3.0","Stück","",""
"","","1.5","Stück","25.09.17 19:00","Schokomuffins"
"","","1.5","Stück","25.09.17 19:00","*Himbeermuffins"
"","","","","",""
"Backzutaten","Weissmehl","300","g","",""
"","","300","g","25.09.17 19:00","Schokomuffins"
"","","","","",""
"Backzutaten","Zucker","516","g","",""
"","","13.5","g","25.09.17 17:00","Salatsauce Gouroudugout"
"","","150","g","25.09.17 19:00","Schokomuffins"
"","","225","g","25.09.17 19:00","*Himbeermuffins"
"","","113","g","28.09.17 12:00","Apfelmus"
"","","15","g","28.09.17 12:00","Schlangenbrot"
"","","","","",""
"Fertigprodukte","Farmerstengel","67.1","Stück","",""
"","","2.6","Stück","26.09.17 12:00","Picknick Wanderung"
"","","27","Stück","28.09.17 12:00","Früchte und Riegel "
"","","37.5","Stück","29.09.17 09:00","Lunch Mittag"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","375","g","",""
"","","375","g","25.09.17 19:00","*Himbeermuffins"
"","","","","",""
"Fertigprodukte","Kaffee","1.0","kg","",""
"","","560","g","27.09.17 07:00","einfaches Morgenessen Käse"
"","","440","g","29.09.17 07:00","einfaches Morgenessen mit Joghurt"
"","","","","",""
"Fertigprodukte","Marshmallow","160","g","",""
"","","160","g","25.09.17 20:00","Marshmallow auf dem Feuer"
"","","","","",""
"Fertigprodukte","Mayonnaise","0.58","Tube(265g)","",""
"","","0.58","Tube(265g)","27.09.17 17:00","M4a-Salat"
"","","","","",""
"Fertigprodukte","Pesto","350","g","",""
"","","350","g","25.09.17 17:00","Fertig Pesto"
"","","","","",""
"Fertigprodukte","Schlagrahm (Dose)","6.0","Liter","",""
"","","6.0","Liter","26.09.17 19:00","Schoggimousse mit Birnen und Rahm"
"","","","","",""
"Fertigprodukte","Schoggistängeli","625","g","",""
"","","625","g","29.09.17 09:00","Lunch Mittag"
"","","","","",""
"Fertigprodukte","Schokolade","1.2","kg","",""
"","","1.2","kg","26.09.17 19:00","Schoggimousse mit Birnen und Rahm"
"","","","","",""
"Fertigprodukte","Schwarze Schokolade","120","g","",""
"","","120","g","25.09.17 19:00","Schokomuffins"
"","","","","",""
"Fleisch","geschnetzeltes Kalbfleisch","1.5","kg","",""
"","","1.5","kg","27.09.17 17:00","Züri Geschnetzeltes"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","3.3","kg","",""
"","","500","g","27.09.17 17:00","Riz Casimir"
"","","2.8","kg","28.09.17 19:00","Fajitas - Festival"
"","","","","",""
"Fleisch/Schwein","Cervelat","13","Paare","",""
"","","13","Paare","26.09.17 12:00","Picknick Wanderung"
"","","","","",""
"Fleisch/Schwein","Salami","1.0","kg","",""
"","","1.0","kg","29.09.17 09:00","Lunch Mittag"
"","","","","",""
"Fleisch/Schwein","Schinken","570","g","",""
"","","300","g","25.09.17 17:00","Spaghetti Carbonara"
"","","270","g","28.09.17 12:00","Chäshörnli Lagerfeuer"
"","","","","",""
"Früchte","Bananen (Stk)","37.5","Stück","",""
"","","11.5","Stück","25.09.17 15:00","Früchte/Rüebli für Znüni/Zvieri"
"","","3.0","Stück","27.09.17 17:00","Riz Casimir"
"","","23","Stück","27.09.17 19:00","Schoggibananen"
"","","","","",""
"Früchte","Birnen","1.79","kg","",""
"","","540","g","28.09.17 12:00","Früchte und Riegel "
"","","1.25","kg","28.09.17 15:00","Früchte für Zwischendurch (Herbst)"
"","","","","",""
"Früchte","Himbeeren","1.0","kg","",""
"","","1.0","kg","28.09.17 20:00","Bowle"
"","","","","",""
"Früchte","Melonen","2.0","Stück","",""
"","","2.0","Stück","28.09.17 20:00","Bowle"
"","","","","",""
"Früchte","Nektarinen","1.79","kg","",""
"","","540","g","28.09.17 12:00","Früchte und Riegel "
"","","1.25","kg","28.09.17 15:00","Früchte für Zwischendurch (Herbst)"
"","","","","",""
"Früchte","Trauben","879","kg","",""
"","","878","kg","28.09.17 12:00","Früchte und Riegel "
"","","1.25","kg","28.09.17 15:00","Früchte für Zwischendurch (Herbst)"
"","","","","",""
"Früchte","Zitronen","51.5","Stück","",""
"","","10","Stück","25.09.17 10:00","Tee mit Zitrone ohne Zucker"
"","","1.5","Stück","25.09.17 19:00","*Himbeermuffins"
"","","7.5","Stück","25.09.17 22:00","Tee mit Zitrone ohne Zucker"
"","","0.75","Stück","26.09.17 17:00","Humus"
"","","0.75","Stück","26.09.17 17:00","Humus"
"","","1.0","Stück","26.09.17 17:00","Rüeblisalat"
"","","10","Stück","26.09.17 22:00","Tee mit Zitrone ohne Zucker"
