"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Brunos Best Salatsauce","1.55","Liter","",""
"","","1.55","Liter","28.12.08 18:00","Salat mit Fertigsauce"
"","","","","",""
"Fleisch","Hackfleisch","3.1","kg","",""
"","","3.1","kg","28.12.08 18:00","Hackfleisch mit Hörndli"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","310","g","",""
"","","62","g","29.12.08 08:00","Familienzmorgä "
"","","62","g","30.12.08 08:00","Familienzmorgä "
"","","62","g","31.12.08 08:00","Familienzmorgä "
"","","62","g","01.01.09 08:00","Familienzmorgä "
"","","62","g","02.01.09 08:00","Familienzmorgä "
"","","","","",""
"Fleisch/Schwein","Salami","310","g","",""
"","","62","g","29.12.08 08:00","Familienzmorgä "
"","","62","g","30.12.08 08:00","Familienzmorgä "
"","","62","g","31.12.08 08:00","Familienzmorgä "
"","","62","g","01.01.09 08:00","Familienzmorgä "
"","","62","g","02.01.09 08:00","Familienzmorgä "
"","","","","",""
"Fleisch/Schwein","Schinken","310","g","",""
"","","62","g","29.12.08 08:00","Familienzmorgä "
"","","62","g","30.12.08 08:00","Familienzmorgä "
"","","62","g","31.12.08 08:00","Familienzmorgä "
"","","62","g","01.01.09 08:00","Familienzmorgä "
"","","62","g","02.01.09 08:00","Familienzmorgä "
"","","","","",""
"Gemüse","Salat","3.1","Stück","",""
"","","3.1","Stück","28.12.08 18:00","Salat mit Fertigsauce"
"","","","","",""
"Getreideprodukte","Cornflakes","7.75","kg","",""
"","","1.55","kg","29.12.08 08:00","Familienzmorgä "
"","","1.55","kg","30.12.08 08:00","Familienzmorgä "
"","","1.55","kg","31.12.08 08:00","Familienzmorgä "
"","","1.55","kg","01.01.09 08:00","Familienzmorgä "
"","","1.55","kg","02.01.09 08:00","Familienzmorgä "
"","","","","",""
"Getreideprodukte","Knuspermüesli","4.65","kg","",""
"","","930","g","29.12.08 08:00","Familienzmorgä "
"","","930","g","30.12.08 08:00","Familienzmorgä "
"","","930","g","31.12.08 08:00","Familienzmorgä "
"","","930","g","01.01.09 08:00","Familienzmorgä "
"","","930","g","02.01.09 08:00","Familienzmorgä "
"","","","","",""
"Getränke/Flüssiges","Orangensaft","31","Liter","",""
"","","6.2","Liter","29.12.08 08:00","Familienzmorgä "
"","","6.2","Liter","30.12.08 08:00","Familienzmorgä "
"","","6.2","Liter","31.12.08 08:00","Familienzmorgä "
"","","6.2","Liter","01.01.09 08:00","Familienzmorgä "
"","","6.2","Liter","02.01.09 08:00","Familienzmorgä "
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","465","g","",""
"","","93","g","29.12.08 08:00","Familienzmorgä "
"","","93","g","30.12.08 08:00","Familienzmorgä "
"","","93","g","31.12.08 08:00","Familienzmorgä "
"","","93","g","01.01.09 08:00","Familienzmorgä "
"","","93","g","02.01.09 08:00","Familienzmorgä "
"","","","","",""
"Getränke/Flüssiges","Wasser","20.1","Liter","",""
"","","18.6","Liter","28.12.08 18:00","Hackfleisch mit Hörndli"
"","","1.55","Liter","28.12.08 18:00","Hackfleisch mit Hörndli"
"","","","","",""
"Gewürze","Bouillion","62","g","",""
"","","62","g","28.12.08 18:00","Hackfleisch mit Hörndli"
"","","","","",""
"Gewürze","Zwiebeln","248","g","",""
"","","248","g","28.12.08 18:00","Hackfleisch mit Hörndli"
"","","","","",""
"Gewürze","Öl","1.55","dl","",""
"","","1.55","dl","28.12.08 18:00","Hackfleisch mit Hörndli"
"","","","","",""
"Grundnahrungsmittel","Mehl","155","g","",""
"","","155","g","28.12.08 18:00","Hackfleisch mit Hörndli"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","15.5","kg","",""
"","","3.1","kg","29.12.08 08:00","Familienzmorgä "
"","","3.1","kg","30.12.08 08:00","Familienzmorgä "
"","","3.1","kg","31.12.08 08:00","Familienzmorgä "
"","","3.1","kg","01.01.09 08:00","Familienzmorgä "
"","","3.1","kg","02.01.09 08:00","Familienzmorgä "
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","2.48","kg","",""
"","","2.48","kg","28.12.08 18:00","Hackfleisch mit Hörndli"
"","","","","",""
"Konserven","Apfelmus","1.24","kg","",""
"","","1.24","kg","28.12.08 18:00","Hackfleisch mit Hörndli"
"","","","","",""
"Konserven","Honig","1.55","kg","",""
"","","310","g","29.12.08 08:00","Familienzmorgä "
"","","310","g","30.12.08 08:00","Familienzmorgä "
"","","310","g","31.12.08 08:00","Familienzmorgä "
"","","310","g","01.01.09 08:00","Familienzmorgä "
"","","310","g","02.01.09 08:00","Familienzmorgä "
"","","","","",""
"Konserven","Konfitüre","3.1","kg","",""
"","","620","g","29.12.08 08:00","Familienzmorgä "
"","","620","g","30.12.08 08:00","Familienzmorgä "
"","","620","g","31.12.08 08:00","Familienzmorgä "
"","","620","g","01.01.09 08:00","Familienzmorgä "
"","","620","g","02.01.09 08:00","Familienzmorgä "
"","","","","",""
"Milchprodukte","Butter","1.55","kg","",""
"","","310","g","29.12.08 08:00","Familienzmorgä "
"","","310","g","30.12.08 08:00","Familienzmorgä "
"","","310","g","31.12.08 08:00","Familienzmorgä "
"","","310","g","01.01.09 08:00","Familienzmorgä "
"","","310","g","02.01.09 08:00","Familienzmorgä "
"","","","","",""
"Milchprodukte","Jogurt assortiert","11.2","kg","",""
"","","2.23","kg","29.12.08 08:00","Familienzmorgä "
"","","2.23","kg","30.12.08 08:00","Familienzmorgä "
"","","2.23","kg","31.12.08 08:00","Familienzmorgä "
"","","2.23","kg","01.01.09 08:00","Familienzmorgä "
"","","2.23","kg","02.01.09 08:00","Familienzmorgä "
"","","","","",""
"Milchprodukte","Milch","31","Liter","",""
"","","6.2","Liter","29.12.08 08:00","Familienzmorgä "
"","","6.2","Liter","30.12.08 08:00","Familienzmorgä "
"","","6.2","Liter","31.12.08 08:00","Familienzmorgä "
"","","6.2","Liter","01.01.09 08:00","Familienzmorgä "
"","","6.2","Liter","02.01.09 08:00","Familienzmorgä "
"","","","","",""
"Milchprodukte/Käse","Appenzeller","3.1","kg","",""
"","","620","g","29.12.08 08:00","Familienzmorgä "
"","","620","g","30.12.08 08:00","Familienzmorgä "
"","","620","g","31.12.08 08:00","Familienzmorgä "
"","","620","g","01.01.09 08:00","Familienzmorgä "
"","","620","g","02.01.09 08:00","Familienzmorgä "
"","","","","",""
"Milchprodukte/Käse","Greyerzer","1.55","kg","",""
"","","310","g","29.12.08 08:00","Familienzmorgä "
"","","310","g","30.12.08 08:00","Familienzmorgä "
"","","310","g","31.12.08 08:00","Familienzmorgä "
"","","310","g","01.01.09 08:00","Familienzmorgä "
"","","310","g","02.01.09 08:00","Familienzmorgä "
"","","","","",""
"Milchprodukte/Käse","Tilsiter","3.1","kg","",""
"","","620","g","29.12.08 08:00","Familienzmorgä "
"","","620","g","30.12.08 08:00","Familienzmorgä "
"","","620","g","31.12.08 08:00","Familienzmorgä "
"","","620","g","01.01.09 08:00","Familienzmorgä "
"","","620","g","02.01.09 08:00","Familienzmorgä "
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
