"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Hafermilch","1.9","Liter","",""
"","","1.9","Liter","27.04.24 12:15","Älplermagronen mit Apfelmus (Vegan) by Dingo"
"","","","","",""
"Fertigprodukte","Kaffee","150","g","",""
"","","150","g","28.04.24 07:00","Zmorge Standard by Dingo"
"","","","","",""
"Fertigprodukte","Salatsauce","5.7","dl","",""
"","","5.7","dl","27.04.24 12:15","Salat by Dingo"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","225","g","",""
"","","225","g","28.04.24 07:00","Zmorge Standard by Dingo"
"","","","","",""
"Gemüse","Cherry-Tomaten","950","g","",""
"","","950","g","27.04.24 16:00","Gemüsedip by Dingo"
"","","","","",""
"Gemüse","Gurken","950","g","",""
"","","950","g","27.04.24 16:00","Gemüsedip by Dingo"
"","","","","",""
"Gemüse","Kohlrabi","380","g","",""
"","","380","g","27.04.24 16:00","Gemüsedip by Dingo"
"","","","","",""
"Gemüse","Pepperoni (g)","950","g","",""
"","","950","g","27.04.24 16:00","Gemüsedip by Dingo"
"","","","","",""
"Gemüse","Rüebli","950","g","",""
"","","950","g","27.04.24 16:00","Gemüsedip by Dingo"
"","","","","",""
"Gemüse","Salat","3.8","Stück","",""
"","","3.8","Stück","27.04.24 12:15","Salat by Dingo"
"","","","","",""
"Getreideprodukte","Cornflakes","150","g","",""
"","","150","g","28.04.24 07:00","Zmorge Standard by Dingo"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","1.5","Liter","",""
"","","1.5","Liter","28.04.24 07:00","Zmorge Standard by Dingo"
"","","","","",""
"Getränke/Flüssiges","Wasser","11.4","Liter","",""
"","","11.4","Liter","27.04.24 12:15","Älplermagronen mit Apfelmus (Vegan) by Dingo"
"","","","","",""
"Gewürze","Cayennepfeffer","50","g","",""
"","","50","g","27.04.24 18:00","Chili sin carne mit Brot (Vegan) by Dingo"
"","","","","",""
"Gewürze","Chilischoten","37.5","g","",""
"","","37.5","g","27.04.24 18:00","Chili sin carne mit Brot (Vegan) by Dingo"
"","","","","",""
"Gewürze","Essig","5.7","dl","",""
"","","5.7","dl","27.04.24 12:15","Italienische Salatsauce by Dingo"
"","","","","",""
"Gewürze","Knoblauchzehen","15.1","Stück","",""
"","","3.8","Stück","27.04.24 12:15","Italienische Salatsauce by Dingo"
"","","3.8","Stück","27.04.24 16:00","Gemüsedip by Dingo"
"","","7.5","Stück","27.04.24 18:00","Chili sin carne mit Brot (Vegan) by Dingo"
"","","","","",""
"Gewürze","Olivenöl","1.33","Liter","",""
"","","1.14","Liter","27.04.24 12:15","Italienische Salatsauce by Dingo"
"","","1.9","dl","27.04.24 16:00","Gemüsedip by Dingo"
"","","","","",""
"Gewürze","Pfeffer","39","g","",""
"","","19","g","27.04.24 16:00","Gemüsedip by Dingo"
"","","20","g","27.04.24 18:00","Chili sin carne mit Brot (Vegan) by Dingo"
"","","","","",""
"Gewürze","Salz","115","g","",""
"","","38","g","27.04.24 12:15","Italienische Salatsauce by Dingo"
