"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Baumnüsse","1.58","kg","",""
"","","1.58","kg","15.02.17 21:00","Bündner Nusstorte"
"","","","","",""
"Backzutaten","Fertig Kuchenteig","11.3","g","",""
"","","5.625","g","11.02.17 19:00","Nidelwähe"
"","","5.625","g","11.02.17 19:00","Nidelwähe"
"","","","","",""
"Backzutaten","Honig","450","g","",""
"","","450","g","15.02.17 21:00","Bündner Nusstorte"
"","","","","",""
"Backzutaten","Puderzucker","1.13","kg","",""
"","","1.13","kg","14.02.17 21:00","Quarkcreme mit Früchten"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","2.812","Stück* ","",""
"","","2.812","Stück* ","11.02.17 19:00","Nidelwähe"
"","","","","",""
"Backzutaten","Weissmehl","5.63","kg","",""
"","","3.38","kg","15.02.17 19:00","Pizokels"
"","","2.25","kg","15.02.17 21:00","Bündner Nusstorte"
"","","","","",""
"Backzutaten","Zitronensaft","7.55","cl","",""
"","","6.75","cl","12.02.17 20:00","Fruchtsalat [Winter]"
"","","8","ml","13.02.17 19:00","Gemüsesauce für Spaghetti"
"","","","","",""
"Backzutaten","Zucker","3.18","kg","",""
"","","28.1","g","11.02.17 19:00","Nidelwähe"
"","","180","g","12.02.17 20:00","Fruchtsalat [Winter]"
"","","1.8","kg","15.02.17 21:00","Bündner Nusstorte"
"","","675","g","15.02.17 21:00","Bündner Nusstorte"
"","","250","g","16.02.17 21:00","Anannastiramisu (ohne Eier)"
"","","250","g","16.02.17 21:00","Himbeertiramisu (ohne Eier)"
"","","","","",""
"Fertigprodukte","Farmerstengel","540","Stück","",""
"","","90","Stück","11.02.17 12:00","Lunch [Sommer]"
"","","90","Stück","12.02.17 12:00","Lunch [Sommer]"
"","","90","Stück","13.02.17 12:00","Lunch [Sommer]"
"","","90","Stück","15.02.17 12:00","Lunch [Sommer]"
"","","90","Stück","16.02.17 12:00","Lunch [Sommer]"
"","","90","Stück","17.02.17 12:00","Lunch [Sommer]"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","2","kg","",""
"","","2","kg","16.02.17 21:00","Himbeertiramisu (ohne Eier)"
"","","","","",""
"Fertigprodukte","Kaffee","1.1","kg","",""
"","","180","g","11.02.17 08:00","Frühstück Hauslager"
"","","180","g","12.02.17 08:00","Frühstück Hauslager"
"","","180","g","14.02.17 08:00","Frühstück Hauslager"
"","","180","g","15.02.17 08:00","Frühstück Hauslager"
"","","180","g","16.02.17 08:00","Frühstück Hauslager"
"","","15","g","16.02.17 21:00","Himbeertiramisu (ohne Eier)"
"","","180","g","17.02.17 08:00","Frühstück Hauslager"
"","","","","",""
"Fertigprodukte","Ketchup","6.75","kg","",""
"","","1.13","kg","11.02.17 12:00","Lunch [Sommer]"
"","","1.13","kg","12.02.17 12:00","Lunch [Sommer]"
"","","1.13","kg","13.02.17 12:00","Lunch [Sommer]"
"","","1.13","kg","15.02.17 12:00","Lunch [Sommer]"
"","","1.13","kg","16.02.17 12:00","Lunch [Sommer]"
"","","1.13","kg","17.02.17 12:00","Lunch [Sommer]"
"","","","","",""
"Fertigprodukte","Mayonnaise","28.6","Tube(265g)","",""
"","","4.5","Tube(265g)","11.02.17 12:00","Lunch [Sommer]"
"","","0.9","Tube(265g)","11.02.17 17:00","Eisbergsalat"
"","","4.5","Tube(265g)","12.02.17 12:00","Lunch [Sommer]"
"","","4.5","Tube(265g)","13.02.17 12:00","Lunch [Sommer]"
"","","0.7","Tube(265g)","14.02.17 19:00","Eisbergsalat"
"","","4.5","Tube(265g)","15.02.17 12:00","Lunch [Sommer]"
"","","4.5","Tube(265g)","16.02.17 12:00","Lunch [Sommer]"
"","","4.5","Tube(265g)","17.02.17 12:00","Lunch [Sommer]"
"","","","","",""
"Fertigprodukte","Salatsauce","7.0","dl","",""
"","","7.0","dl","14.02.17 19:00","Maissalat"
"","","","","",""
"Fertigprodukte","Schokolade","1.8","kg","",""
"","","1.8","kg","13.02.17 21:00","Schoggimousse für Anfänger"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","250","g","",""
"","","125","g","16.02.17 21:00","Anannastiramisu (ohne Eier)"
"","","125","g","16.02.17 21:00","Himbeertiramisu (ohne Eier)"
"","","","","",""
"Fleisch","Fleischkäse","540","g","",""
"","","90","g","11.02.17 12:00","Lunch [Sommer]"
"","","90","g","12.02.17 12:00","Lunch [Sommer]"
"","","90","g","13.02.17 12:00","Lunch [Sommer]"
"","","90","g","15.02.17 12:00","Lunch [Sommer]"
