"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","160","g","",""
"","","160","g","23.05.21 08:00","Pancakes"
"","","","","",""
"Backzutaten","Salz Grobkörnig","24","g","",""
"","","24","g","23.05.21 22:30","Himbeer-Roulade"
"","","","","",""
"Backzutaten","Sesamsamen","1.04","kg","",""
"","","1.04","kg","22.05.21 16:00","Knäckebrot à la Petra"
"","","","","",""
"Backzutaten","Sonnenblumenkerne","1.04","kg","",""
"","","1.04","kg","22.05.21 16:00","Knäckebrot à la Petra"
"","","","","",""
"Backzutaten","Trockenhefe","8.0","Stück","",""
"","","8.0","Stück","23.05.21 08:00","Baguette"
"","","","","",""
"Backzutaten","Weissmehl","12.6","kg","",""
"","","3.2","kg","23.05.21 08:00","Pancakes"
"","","8","kg","23.05.21 08:00","Baguette"
"","","1.4","kg","23.05.21 22:30","Himbeer-Roulade"
"","","","","",""
"Backzutaten","Zucker","2.54","kg","",""
"","","136","g","22.05.21 07:00","Fotzelschnitten"
"","","320","g","23.05.21 08:00","Pancakes"
"","","48","g","23.05.21 08:00","Baguette"
"","","640","g","23.05.21 22:30","Himbeer-Roulade"
"","","1.4","kg","23.05.21 22:30","Himbeer-Roulade"
"","","","","",""
"Fertigprodukte","Blätterteig","4.21","kg","",""
"","","2.59","kg","24.05.21 07:00","Pain au chocolat"
"","","1.62","kg","24.05.21 07:00","Croissants"
"","","","","",""
"Fertigprodukte","Farmerstengel","81","Stück","",""
"","","81","Stück","24.05.21 12:00","Lunch gross"
"","","","","",""
"Fertigprodukte","Flammkuchenteig","972","g","",""
"","","972","g","21.05.21 18:00","Flammkuchen mit Fertigteig"
"","","","","",""
"Fertigprodukte","Guetzli-Mischung","6.0","kg","",""
"","","6.0","kg","23.05.21 12:00","Dessert-Box"
"","","","","",""
"Fertigprodukte","Ketchup","4.05","g","",""
"","","4.05","g","24.05.21 12:00","Lunch gross"
"","","","","",""
"Fertigprodukte","Ketchup","2.1","kg","",""
"","","2.1","kg","23.05.21 18:00","Country-Cuts"
"","","","","",""
"Fertigprodukte","Mayonnaise","4.05","g","",""
"","","4.05","g","24.05.21 12:00","Lunch gross"
"","","","","",""
"Fertigprodukte","Pesto","2.8","kg","",""
"","","2.8","kg","23.05.21 18:00","Baked Chicken Wings"
"","","","","",""
"Fertigprodukte","Pizzateig","8","kg","",""
"","","8","kg","23.05.21 18:00","Pizzaschnecken"
"","","","","",""
"Fertigprodukte","Salatsauce","11.7","Liter","",""
"","","3.5","Liter","22.05.21 12:00","Eisbergsalat mit Fertigsauce"
"","","3.5","Liter","22.05.21 18:00","Eisbergsalat mit Fertigsauce"
"","","1.2","Liter","22.05.21 18:00","Maissalat"
"","","3.5","Liter","23.05.21 18:00","Eisbergsalat mit Fertigsauce"
"","","","","",""
"Fertigprodukte","Schokolade","4.45","kg","",""
"","","2.03","kg","24.05.21 07:00","Pain au chocolat"
"","","2.43","kg","24.05.21 12:00","Lunch gross"
"","","","","",""
"Fleisch","Lyonerwurst","540","g","",""
"","","540","g","22.05.21 07:00","Unternämigs-Zmorge"
"","","","","",""
"Fleisch","Poulet Flügeli","7.7","kg","",""
"","","7.7","kg","23.05.21 18:00","Baked Chicken Wings"
"","","","","",""
"Fleisch/Schwein","Bratspeck","2.13","kg","",""
"","","2.13","kg","23.05.21 08:00","Rührei (Erweiterung zu Grundrezept)"
"","","","","",""
"Fleisch/Schwein","Salami","540","g","",""
"","","540","g","22.05.21 07:00","Unternämigs-Zmorge"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","324","g","",""
"","","324","g","21.05.21 18:00","Flammkuchen mit Fertigteig"
"","","","","",""
"Früchte","Bananen (Stk)","32","Stück","",""
"","","32","Stück","23.05.21 08:00","Pancakes"
"","","","","",""
"Früchte","Trauben","850","g","",""
"","","850","g","21.05.21 18:00","Käseplatte"
"","","","","",""
"Früchte","Äpfel","81","g","",""
"","","81","g","24.05.21 12:00","Lunch gross"
"","","","","",""
"Gemüse","Auberginen","12","Stück","",""
"","","6.0","Stück","23.05.21 18:00","Gemüsespiessli"
"","","6.0","Stück","23.05.21 18:00","Gemüsespiessli"
"","","","","",""
"Gemüse","Eisbergsalat","12.6","kg","",""
"","","4.2","kg","22.05.21 12:00","Eisbergsalat mit Fertigsauce"
"","","4.2","kg","22.05.21 18:00","Eisbergsalat mit Fertigsauce"
"","","4.2","kg","23.05.21 18:00","Eisbergsalat mit Fertigsauce"
"","","","","",""
"Gemüse","Frühlingszwiebeln","360","g","",""
"","","360","g","21.05.21 18:00","Flammkuchen mit Fertigteig"
"","","","","",""
"Gemüse","Gemüse nach Wahl","6.0","g","",""
"","","6.0","g","23.05.21 18:00","Gemüsespiessli"
"","","","","",""
"Gemüse","Gurken","724","g","",""
"","","720","g","22.05.21 18:00","Gurkensalat"
"","","4.05","g","24.05.21 12:00","Lunch gross"
"","","","","",""
"Gemüse","Paprika","5.4","kg","",""
"","","2.7","kg","23.05.21 18:00","Gemüsespiessli"
"","","2.7","kg","23.05.21 18:00","Gemüsespiessli"
"","","","","",""
"Gemüse","Rüebli","8.1","kg","",""
"","","8.1","kg","24.05.21 12:00","Lunch gross"
"","","","","",""
"Gemüse","Tomaten","2.87","kg* ","",""
"","","1.25","kg","22.05.21 18:00","Tomatensalat mit Mozzarella"
"","","1.62","kg* ","24.05.21 12:00","Lunch gross"
"","","","","",""
"Gemüse","Zucchetti","12","Stück","",""
"","","6.0","Stück","23.05.21 18:00","Gemüsespiessli"
"","","6.0","Stück","23.05.21 18:00","Gemüsespiessli"
"","","","","",""
"Getreideprodukte","Cornflakes","3.2","kg","",""
"","","3.2","kg","24.05.21 07:00","Standartzmorge"
"","","","","",""
"Getreideprodukte","Haferflocken","1.04","kg","",""
"","","1.04","kg","22.05.21 16:00","Knäckebrot à la Petra"
"","","","","",""
"Getreideprodukte","Leinsamen","1.04","kg","",""
"","","1.04","kg","22.05.21 16:00","Knäckebrot à la Petra"
"","","","","",""
"Getränke/Flüssiges","Ahornsirup","1.6","Liter","",""
"","","1.6","Liter","23.05.21 08:00","Pancakes"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","12.1","Liter","",""
"","","4.05","Liter","22.05.21 07:00","Unternämigs-Zmorge"
"","","8","Liter","24.05.21 07:00","Standartzmorge"
"","","","","",""
"Getränke/Flüssiges","Roter Traubensaft","1.7","Liter","",""
"","","1.7","Liter","21.05.21 18:00","Käseplatte"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","400","g","",""
"","","400","g","24.05.21 07:00","Standartzmorge"
"","","","","",""
"Getränke/Flüssiges","Wasser","9.6","Liter","",""
"","","3.2","Liter","22.05.21 16:00","Knäckebrot à la Petra"
"","","6.4","Liter","23.05.21 08:00","Baguette"
"","","","","",""
"Gewürze","Balsamico-Essig","5","dl","",""
"","","5","dl","22.05.21 18:00","Tomatensalat mit Mozzarella"
"","","","","",""
"Gewürze","Bouillon (flüssig)","4.86","Liter","",""
"","","4.86","Liter","22.05.21 18:00","Kartoffelgratin"
"","","","","",""
"Gewürze","Knoblauchzehen","122","Stück","",""
"","","80","Stück","23.05.21 12:00","Chäshörnli Lagerfeuer (Abkochen)"
"","","35","Stück","23.05.21 18:00","Baked Chicken Wings"
"","","7.0","Stück","23.05.21 18:00","Country-Cuts"
"","","","","",""
"Gewürze","Olivenöl","2.8","dl","",""
"","","2.8","dl","23.05.21 18:00","Country-Cuts"
"","","","","",""
"Gewürze","Pfeffer","7.0","g","",""
"","","7.0","g","23.05.21 18:00","Baked Chicken Wings"
"","","","","",""
"Gewürze","Salz","1.19","kg* ","",""
