"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Brunos Best Salatsauce","3.2","Liter","",""
"","","2","Liter","02.03.20 12:00","Salat mit Mais"
"","","1.2","Liter","04.03.20 18:00","Eisbergsalat"
"","","","","",""
"Fertigprodukte","Ketchup","600","g","",""
"","","600","g","04.03.20 18:00","Hamburger"
"","","","","",""
"Fertigprodukte","Ketchup","2","kg","",""
"","","2","kg","03.03.20 12:00","Hot Dog"
"","","","","",""
"Fertigprodukte","Mayonnaise","600","g","",""
"","","600","g","04.03.20 18:00","Hamburger"
"","","","","",""
"Fertigprodukte","Pizzateig","2","kg","",""
"","","2","kg","05.03.20 12:00","*Pizza mit div. Zutaten"
"","","","","",""
"Fertigprodukte","Salatsauce","2.4","Liter","",""
"","","4.0","dl","03.03.20 18:00","Rüeblisalat"
"","","1.2","Liter","03.03.20 18:00","*Grüner Salat "
"","","8.0","dl","05.03.20 12:00","Eisbergsalat mit Cherry-Tomaten"
"","","","","",""
"Fleisch","Hackbraten","5.2","kg","",""
"","","5.2","kg","04.03.20 18:00","Gratin dauphinois"
"","","","","",""
"Fleisch","Wienerli","60","Stück","",""
"","","60","Stück","03.03.20 12:00","Hot Dog"
"","","","","",""
"Fleisch/Geflügel","Poulet","40","Stück","",""
"","","40","Stück","05.03.20 18:00","Panierte Schnitzel mit Country Cuts und Blumenkohl"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","8","kg","",""
"","","4","kg","02.03.20 18:00","Pouletspiessli"
"","","4","kg","02.03.20 18:00","Riz Casimir "
"","","","","",""
"Fleisch/Rind","Hackfleisch","80","kg","",""
"","","80","kg","04.03.20 18:00","Hamburger"
"","","","","",""
"Fleisch/Schwein","Salami","400","g","",""
"","","400","g","05.03.20 12:00","*Pizza mit div. Zutaten"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","1.29","kg","",""
"","","889","g","03.03.20 18:00","Hörnliauflauf"
