"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","80","g","",""
"","","40","g","05.07.16 09:00","Pancakes"
"","","40","g","09.07.16 07:00","Pancakes"
"","","","","",""
"Backzutaten","Gelatine","10","g","",""
"","","10","g","09.07.16 22:00","Panna Cotta"
"","","","","",""
"Backzutaten","Halbweissmehl","2","kg","",""
"","","2","kg","07.07.16 15:00","Schoggibrötli"
"","","","","",""
"Backzutaten","Hefe","144","g","",""
"","","84","g","07.07.16 15:00","Schoggibrötli"
"","","60","g","08.07.16 18:00","Pizza"
"","","","","",""
"Backzutaten","Milchschokolade","540","g","",""
"","","540","g","05.07.16 20:00","Schoggibananen"
"","","","","",""
"Backzutaten","Weissmehl","1.7","kg","",""
"","","800","g","05.07.16 09:00","Pancakes"
"","","800","g","09.07.16 07:00","Pancakes"
"","","100","g","09.07.16 18:00","Hamburger"
"","","","","",""
"Backzutaten","Zucker","1.52","kg","",""
"","","80","g","05.07.16 09:00","Pancakes"
"","","400","g","05.07.16 12:00","Fotzelschnitten"
"","","600","g","07.07.16 09:00","Birchermüesli"
"","","200","g","08.07.16 20:00","Schoggimousse"
"","","80","g","09.07.16 07:00","Pancakes"
"","","40","g","09.07.16 20:00","Fruchtsalat"
"","","120","g","09.07.16 22:00","Panna Cotta"
"","","","","",""
"Fertigprodukte","Farmerstengel","18.8","Stück","",""
"","","10.8","Stück","06.07.16 12:00","Lunch"
"","","8.0","Stück","10.07.16 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Ketchup","900","g","",""
"","","600","g","07.07.16 12:00","Hot Dog"
"","","300","g","09.07.16 18:00","Hamburger"
"","","","","",""
"Fertigprodukte","Schokolade","1.34","kg","",""
"","","540","g","06.07.16 12:00","Lunch"
"","","400","g","08.07.16 20:00","Schoggimousse"
"","","400","g","10.07.16 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Schwarze Schokolade","200","g","",""
"","","200","g","07.07.16 15:00","Schoggibrötli"
"","","","","",""
"Fleisch","Hackfleisch","4.4","kg","",""
"","","2","kg","09.07.16 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","2.4","kg","09.07.16 18:00","Hamburger"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","2.9","kg","",""
"","","2","kg","06.07.16 18:00","Riz Casimir"
"","","900","g","07.07.16 18:00","Bami Goreng"
"","","","","",""
"Fleisch/Rind","Hackfleisch","3.24","kg","",""
"","","3.24","kg","05.07.16 18:00","Lasagne"
"","","","","",""
"Fleisch/Schwein","Cervelat","7.05","Paare","",""
"","","4.05","Paare","06.07.16 12:00","Lunch"
"","","3.0","Paare","10.07.16 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Landjäger","9.4","Paare","",""
"","","5.4","Paare","06.07.16 12:00","Lunch"
"","","4.0","Paare","10.07.16 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Salami","235","g","",""
"","","135","g","06.07.16 12:00","Lunch"
"","","100","g","10.07.16 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Schinken","1.78","kg","",""
"","","250","g","03.07.16 18:00","Carbonara"
"","","400","g","04.07.16 12:00","Toast Hawaii"
"","","135","g","06.07.16 12:00","Lunch"
"","","900","g","08.07.16 18:00","Pizza"
"","","100","g","10.07.16 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Schweinegeschnetzeltes","900","g","",""
"","","900","g","07.07.16 18:00","Bami Goreng"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","50","g","",""
"","","50","g","03.07.16 18:00","Carbonara"
"","","","","",""
"Fleisch/Schwein","Wienerli","20","Paare","",""
"","","20","Paare","07.07.16 12:00","Hot Dog"
"","","","","",""
"Früchte","Bananen","200","g","",""
"","","200","g","09.07.16 20:00","Fruchtsalat"
"","","","","",""
"Früchte","Bananen (Stk)","27","Stück","",""
"","","27","Stück","05.07.16 20:00","Schoggibananen"
"","","","","",""
"Früchte","Birnen","350","g","",""
"","","200","g","07.07.16 09:00","Birchermüesli"
"","","150","g","09.07.16 20:00","Fruchtsalat"
"","","","","",""
"Früchte","Melonen","1.6","Stück","",""
"","","0.6","Stück","07.07.16 09:00","Birchermüesli"
"","","1.0","Stück","09.07.16 20:00","Fruchtsalat"
"","","","","",""
"Früchte","Nektarinen","600","g","",""
"","","400","g","07.07.16 09:00","Birchermüesli"
"","","200","g","09.07.16 20:00","Fruchtsalat"
"","","","","",""
"Früchte","Rosinen","60","g","",""
"","","60","g","07.07.16 09:00","Birchermüesli"
"","","","","",""
