"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Fertig Kuchenteig","1.88","kg","",""
"","","1.88","kg","12.04.17 22:00","Apfelwähe"
"","","","","",""
"Backzutaten","Haselnüsse gemahlen","600","g","",""
"","","600","g","12.04.17 22:00","Apfelwähe"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","6.0","Stück","",""
"","","6.0","Stück","12.04.17 22:00","Apfelwähe"
"","","","","",""
"Backzutaten","Zucker","180","g","",""
"","","180","g","12.04.17 22:00","Apfelwähe"
"","","","","",""
"Fleisch","Schweinehals","7.5","kg","",""
"","","7.5","kg","12.04.17 19:00","Schweinebraten"
"","","","","",""
"Früchte","Äpfel","6.0","kg","",""
"","","6.0","kg","12.04.17 22:00","Apfelwähe"
"","","","","",""
"Gemüse","Gemüse nach Wahl","1.5","kg","",""
"","","1.5","kg","12.04.17 19:00","Schweinebraten"
"","","","","",""
"Getreideprodukte","grober Mais","1.5","kg","",""
"","","1.5","kg","12.04.17 19:00","Polenta (lange Kochzeit)"
"","","","","",""
"Gewürze","Bouillon (flüssig)","188","Liter","",""
"","","188","Liter","12.04.17 19:00","Schweinebraten"
"","","","","",""
"Gewürze","Knoblauchzehen","45","Stück","",""
"","","45","Stück","12.04.17 19:00","Schweinebraten"
"","","","","",""
"Gewürze","Salz","45","g","",""
"","","45","g","12.04.17 19:00","Polenta (lange Kochzeit)"
"","","","","",""
"Gewürze","Senf","150","g","",""
"","","150","g","12.04.17 19:00","Schweinebraten"
"","","","","",""
"Gewürze","Zwiebeln","810","g* ","",""
"","","810","g* ","12.04.17 19:00","Schweinebraten"
"","","","","",""
"Grundnahrungsmittel","Wasser","6.0","Liter","",""
"","","6.0","Liter","12.04.17 19:00","Polenta (lange Kochzeit)"
"","","","","",""
"Milchprodukte","Halbrahm","1.5","Liter","",""
"","","1.5","Liter","12.04.17 22:00","Apfelwähe"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","150","g","",""
"","","150","g","12.04.17 19:00","Polenta (lange Kochzeit)"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
