"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Weissmehl","130","g","",""
"","","130","g","25.08.16 20:00","Hamburger DiLa"
"","","","","",""
"Fertigprodukte","Butterkekse","1.3","kg","",""
"","","1.3","kg","23.08.16 15:00","Kekse am Nachmittag"
"","","","","",""
"Fertigprodukte","Kaffee","117","g","",""
"","","39","g","23.08.16 08:00","Frühstück DiLa"
"","","39","g","24.08.16 08:00","Frühstück DiLa"
"","","39","g","25.08.16 08:00","Frühstück DiLa"
"","","","","",""
"Fertigprodukte","Ketchup","390","g","",""
"","","390","g","25.08.16 20:00","Hamburger DiLa"
"","","","","",""
"Fertigprodukte","Ketchup","520","g","",""
"","","520","g","23.08.16 22:00","Grillabend und Mischsalat Dila 2016"
"","","","","",""
"Fertigprodukte","Knoblauchsauce","26.9","Liter","",""
"","","26","Liter","23.08.16 22:00","Grillabend und Mischsalat Dila 2016"
"","","9.1","dl","24.08.16 20:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Fertigprodukte","türkisches Fladenbrot","6.5","Stück","",""
"","","6.5","Stück","24.08.16 20:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","2.6","kg","",""
"","","2.6","kg","23.08.16 22:00","Grillabend und Mischsalat Dila 2016"
"","","","","",""
"Fleisch","Hackfleisch","3.12","kg","",""
"","","3.12","kg","25.08.16 20:00","Hamburger DiLa"
"","","","","",""
"Fleisch","Lyonerwurst","1.95","kg","",""
"","","260","g","23.08.16 08:00","Frühstück DiLa"
"","","390","g","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","260","g","24.08.16 08:00","Frühstück DiLa"
"","","390","g","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","260","g","25.08.16 08:00","Frühstück DiLa"
"","","390","g","25.08.16 13:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Fleisch","Schweinehals","7.28","kg","",""
"","","4.68","kg","23.08.16 20:00","Steak mit Salatbuffet"
"","","2.6","kg","23.08.16 22:00","Grillabend und Mischsalat Dila 2016"
"","","","","",""
"Fleisch/Schwein","Salami","1.95","kg","",""
"","","260","g","23.08.16 08:00","Frühstück DiLa"
"","","390","g","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","260","g","24.08.16 08:00","Frühstück DiLa"
"","","390","g","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","260","g","25.08.16 08:00","Frühstück DiLa"
"","","390","g","25.08.16 13:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Früchte","Nektarinen","5.2","kg","",""
"","","2.6","kg","24.08.16 15:00","Früchte am Nachmittag"
"","","2.6","kg","25.08.16 15:00","Früchte am Nachmittag"
"","","","","",""
"Früchte","Pfirsich","5.2","kg","",""
"","","2.6","kg","24.08.16 15:00","Früchte am Nachmittag"
"","","2.6","kg","25.08.16 15:00","Früchte am Nachmittag"
"","","","","",""
"Früchte","Äpfel","5.2","kg","",""
"","","2.6","kg","24.08.16 15:00","Früchte am Nachmittag"
"","","2.6","kg","25.08.16 15:00","Früchte am Nachmittag"
"","","","","",""
"Gemüse","Eisbergsalat","2.34","kg","",""
"","","1.04","kg","23.08.16 22:00","Grillabend und Mischsalat Dila 2016"
"","","1.04","kg","24.08.16 20:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","260","g","25.08.16 20:00","Hamburger DiLa"
"","","","","",""
"Gemüse","Gurken","6.76","kg","",""
"","","1.3","kg","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.3","kg","23.08.16 22:00","Grillabend und Mischsalat Dila 2016"
"","","1.3","kg","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.3","kg","24.08.16 20:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","1.3","kg","25.08.16 13:00","kaltes Mittag DiLa 2016"
"","","260","g","25.08.16 20:00","Hamburger DiLa"
"","","","","",""
"Gemüse","Kopfsalat","1.56","g","",""
"","","1.56","g","23.08.16 20:00","Steak mit Salatbuffet"
"","","","","",""
"Gemüse","Rüebli","6.24","kg","",""
"","","1.3","kg","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.56","kg","23.08.16 20:00","Steak mit Salatbuffet"
"","","780","g","23.08.16 22:00","Grillabend und Mischsalat Dila 2016"
"","","1.3","kg","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.3","kg","25.08.16 13:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Gemüse","Sellerie","1.56","g","",""
"","","1.56","g","23.08.16 20:00","Steak mit Salatbuffet"
"","","","","",""
"Gemüse","Tomaten","6.24","kg","",""
"","","1.04","kg","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.3","kg","23.08.16 22:00","Grillabend und Mischsalat Dila 2016"
"","","1.04","kg","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","1.56","kg","24.08.16 20:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","1.04","kg","25.08.16 13:00","kaltes Mittag DiLa 2016"
"","","260","g","25.08.16 20:00","Hamburger DiLa"
"","","","","",""
"Getreideprodukte","Cornflakes","3.9","kg","",""
"","","1.3","kg","23.08.16 08:00","Frühstück DiLa"
"","","1.3","kg","24.08.16 08:00","Frühstück DiLa"
"","","1.3","kg","25.08.16 08:00","Frühstück DiLa"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.56","kg","",""
"","","520","g","23.08.16 08:00","Frühstück DiLa"
"","","520","g","24.08.16 08:00","Frühstück DiLa"
"","","520","g","25.08.16 08:00","Frühstück DiLa"
"","","","","",""
"Getränke/Flüssiges","Tee","46.8","Liter","",""
"","","7.8","Liter","23.08.16 08:00","Frühstück DiLa"
"","","7.8","Liter","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","7.8","Liter","24.08.16 08:00","Frühstück DiLa"
"","","7.8","Liter","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","7.8","Liter","25.08.16 08:00","Frühstück DiLa"
"","","7.8","Liter","25.08.16 13:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Gewürze","Bouillon (flüssig)","2.6","Liter","",""
"","","2.6","Liter","24.08.16 20:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Gewürze","Essig","3.9","dl","",""
"","","3.9","dl","23.08.16 22:00","Grillabend und Mischsalat Dila 2016"
"","","","","",""
"Gewürze","Knoblauchzehen","5.2","Stück","",""
"","","5.2","Stück","25.08.16 20:00","Hamburger DiLa"
"","","","","",""
"Gewürze","Olivenöl","5.98","dl","",""
"","","5.2","dl","23.08.16 22:00","Grillabend und Mischsalat Dila 2016"
"","","7.8","cl","24.08.16 20:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Gewürze","Paprika","13","g","",""
"","","13","g","25.08.16 20:00","Hamburger DiLa"
"","","","","",""
"Gewürze","Pfeffer","13","g","",""
"","","13","g","25.08.16 20:00","Hamburger DiLa"
"","","","","",""
"Gewürze","Salz","26","g","",""
"","","26","g","25.08.16 20:00","Hamburger DiLa"
"","","","","",""
"Gewürze","Senf","260","g","",""
"","","260","g","23.08.16 22:00","Grillabend und Mischsalat Dila 2016"
"","","","","",""
"Gewürze","Senf","676","g","",""
"","","260","g","23.08.16 20:00","Steak mit Salatbuffet"
"","","26","g","23.08.16 22:00","Grillabend und Mischsalat Dila 2016"
"","","390","g","25.08.16 20:00","Hamburger DiLa"
"","","","","",""
"Gewürze","Streuwürze","78","g","",""
"","","78","g","24.08.16 20:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Gewürze","Zwiebeln","910","g","",""
"","","520","g","24.08.16 20:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","390","g","25.08.16 20:00","Hamburger DiLa"
"","","","","",""
"Gewürze","Öl","1.04","dl","",""
"","","1.04","dl","25.08.16 20:00","Hamburger DiLa"
"","","","","",""
"Grundnahrungsmittel","Eier","6.5","Stück","",""
"","","6.5","Stück","25.08.16 20:00","Hamburger DiLa"
"","","","","",""
"Grundnahrungsmittel","Margarine","2.34","kg","",""
"","","390","g","23.08.16 08:00","Frühstück DiLa"
"","","390","g","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","390","g","24.08.16 08:00","Frühstück DiLa"
"","","390","g","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","390","g","25.08.16 08:00","Frühstück DiLa"
"","","390","g","25.08.16 13:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","25.6","kg","",""
"","","3.12","kg","23.08.16 08:00","Frühstück DiLa"
"","","5.2","kg","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","3.12","kg","24.08.16 08:00","Frühstück DiLa"
"","","5.2","kg","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","3.12","kg","25.08.16 08:00","Frühstück DiLa"
"","","5.2","kg","25.08.16 13:00","kaltes Mittag DiLa 2016"
"","","650","g","25.08.16 20:00","Hamburger DiLa"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","52","Stück","",""
"","","52","Stück","25.08.16 20:00","Hamburger DiLa"
"","","","","",""
"Hülsenfrüchte","Soja Schnetzel (wie geschnetzeltes/Gyros)","780","g","",""
"","","780","g","24.08.16 20:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Konserven","Essiggurken","260","g","",""
"","","260","g","25.08.16 20:00","Hamburger DiLa"
"","","","","",""
"Konserven","Himbeerkonfi","390","g","",""
"","","130","g","23.08.16 08:00","Frühstück DiLa"
"","","130","g","24.08.16 08:00","Frühstück DiLa"
"","","130","g","25.08.16 08:00","Frühstück DiLa"
"","","","","",""
"Konserven","Nutella","585","g","",""
"","","195","g","23.08.16 08:00","Frühstück DiLa"
"","","195","g","24.08.16 08:00","Frühstück DiLa"
"","","195","g","25.08.16 08:00","Frühstück DiLa"
"","","","","",""
"Milchprodukte","Jogurt","390","g","",""
"","","390","g","24.08.16 20:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Milchprodukte","Milch","31.2","Liter","",""
"","","10.4","Liter","23.08.16 08:00","Frühstück DiLa"
"","","10.4","Liter","24.08.16 08:00","Frühstück DiLa"
"","","10.4","Liter","25.08.16 08:00","Frühstück DiLa"
"","","","","",""
"Milchprodukte/Käse","Feta (griechischer Schafskäse)","520","g","",""
"","","520","g","24.08.16 20:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Milchprodukte/Käse","Frischkäse","1.56","kg","",""
"","","520","g","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","520","g","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","520","g","25.08.16 13:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","3.9","kg","",""
"","","520","g","23.08.16 08:00","Frühstück DiLa"
"","","780","g","23.08.16 13:00","kaltes Mittag DiLa 2016"
"","","520","g","24.08.16 08:00","Frühstück DiLa"
"","","780","g","24.08.16 13:00","kaltes Mittag DiLa 2016"
"","","520","g","25.08.16 08:00","Frühstück DiLa"
"","","780","g","25.08.16 13:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
