"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Vanillezucker (8g)","5.0","Stück","",""
"","","5.0","Stück","01.08.12 19:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Backzutaten","Zucker","590","g","",""
"","","290","g","01.08.12 19:00","Beerentiramisu (ohne Eier)"
"","","300","g","03.08.12 19:00","Süssmostcreme"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.0","Tube(265g)","",""
"","","1.0","Tube(265g)","01.08.12 18:00","Kartoffelsalat"
"","","","","",""
"Fertigprodukte","Salatsauce","1.0","Liter","",""
"","","1.0","Liter","02.08.12 12:00","Salat mit Rüebli, etc."
"","","","","",""
"Fertigprodukte","Stocki","20","Portion","",""
"","","20","Portion","02.08.12 12:00","Stocki mit Milch"
"","","","","",""
"Fleisch/Rind","Hackfleisch","1.2","kg","",""
"","","1.2","kg","03.08.12 18:00","Lasagne"
"","","","","",""
"Fleisch/Schwein","Cervelat","10","Paare","",""
"","","10","Paare","01.08.12 18:00","Cervelat"
"","","","","",""
"Fleisch/Schwein","Schweinegeschnetzeltes","2.2","kg","",""
"","","2.2","kg","02.08.12 12:00","Zigeunergulasch (Schwein)"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","1.0","kg","",""
"","","1.0","kg","01.08.12 12:00","Ebly alla Carbonara"
"","","","","",""
"Früchte","Ananas","2.5","kg","",""
"","","2.5","kg","03.08.12 12:00","Ananas-Curry-Risotto"
"","","","","",""
"Früchte","Himbeeren","2","kg","",""
"","","2","kg","01.08.12 19:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Früchte","Rosinen","600","g","",""
"","","600","g","03.08.12 12:00","Ananas-Curry-Risotto"
"","","","","",""
"Früchte","Zitronen","2.0","Stück","",""
"","","2.0","Stück","03.08.12 19:00","Süssmostcreme"
"","","","","",""
"Gemüse","Broccoli","2.5","kg","",""
"","","2.5","kg","02.08.12 18:00","Gemüsegratin"
"","","","","",""
"Gemüse","Erbsen","650","g","",""
"","","650","g","01.08.12 12:00","Ebly alla Carbonara"
"","","","","",""
"Gemüse","Gurken","200","g","",""
"","","200","g","02.08.12 12:00","Salat mit Rüebli, etc."
"","","","","",""
"Gemüse","Pepperoni","4.0","Stück","",""
"","","4.0","Stück","02.08.12 12:00","Salat mit Rüebli, etc."
"","","","","",""
"Gemüse","Pepperoni (g)","600","g","",""
"","","600","g","02.08.12 12:00","Zigeunergulasch (Schwein)"
"","","","","",""
"Gemüse","Pilze","750","g","",""
"","","750","g","03.08.12 18:00","Lasagne (vegi)"
"","","","","",""
"Gemüse","Rüebli","2.1","kg* ","",""
"","","800","g","01.08.12 12:00","Ebly alla Carbonara"
"","","300","g","02.08.12 12:00","Zigeunergulasch (Schwein)"
"","","200","g","02.08.12 12:00","Salat mit Rüebli, etc."
"","","800","g* ","02.08.12 18:00","Gemüsegratin"
"","","","","",""
"Gemüse","Salat","6.0","Stück","",""
"","","6.0","Stück","02.08.12 12:00","Salat mit Rüebli, etc."
"","","","","",""
"Gemüse","Sellerie","160","g","",""
"","","160","g","02.08.12 12:00","Zigeunergulasch (Schwein)"
"","","","","",""
"Gemüse","Tomaten","1.5","kg","",""
"","","600","g","02.08.12 12:00","Zigeunergulasch (Schwein)"
"","","200","g","02.08.12 12:00","Salat mit Rüebli, etc."
"","","700","g","03.08.12 18:00","Lasagne"
"","","","","",""
"Gemüse","Zucchetti (g)","250","g","",""
"","","250","g","03.08.12 18:00","Lasagne (vegi)"
"","","","","",""
"Getreideprodukte","Ebly","1.25","kg","",""
"","","1.25","kg","01.08.12 12:00","Ebly alla Carbonara"
"","","","","",""
"Getreideprodukte","Maizena","100","g","",""
"","","100","g","03.08.12 19:00","Süssmostcreme"
"","","","","",""
"Getreideprodukte","Weissmehl","140","g","",""
"","","70","g","03.08.12 18:00","Lasagne (vegi)"
"","","70","g","03.08.12 18:00","Lasagne"
"","","","","",""
"Getränke/Flüssiges","Apfelsaft","3.0","Liter","",""
"","","3.0","Liter","03.08.12 19:00","Süssmostcreme"
"","","","","",""
"Getränke/Flüssiges","Rotwein","5.0","dl","",""
"","","4.0","dl","02.08.12 12:00","Zigeunergulasch (Schwein)"
"","","1.0","dl","03.08.12 18:00","Lasagne"
"","","","","",""
"Getränke/Flüssiges","Sirup Himbeer","6","dl","",""
"","","6","dl","01.08.12 19:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Getränke/Flüssiges","Wasser","6.6","Liter","",""
"","","4","Liter","02.08.12 12:00","Zigeunergulasch (Schwein)"
"","","2.6","Liter","02.08.12 12:00","Stocki mit Milch"
"","","","","",""
"Getränke/Flüssiges","Weisswein","3","dl","",""
"","","3","dl","03.08.12 12:00","Ananas-Curry-Risotto"
"","","","","",""
"Gewürze","Balsamico-Essig","1.75","dl","",""
"","","2.5","cl","01.08.12 18:00","Yoghurtsalatsauce"
"","","5","cl","02.08.12 13:00","Yoghurtsalatsauce"
"","","5","cl","03.08.12 13:00","Yoghurtsalatsauce"
"","","5","cl","03.08.12 18:30","Yoghurtsalatsauce"
"","","","","",""
"Gewürze","Bouillon (flüssig)","3.4","Liter","",""
"","","2","Liter","01.08.12 18:00","Kartoffelsalat"
"","","1.4","Liter","03.08.12 12:00","Ananas-Curry-Risotto"
"","","","","",""
"Gewürze","Curry","0.28","g","",""
"","","0.04","g","01.08.12 18:00","Yoghurtsalatsauce"
"","","0.08","g","02.08.12 13:00","Yoghurtsalatsauce"
"","","0.08","g","03.08.12 13:00","Yoghurtsalatsauce"
"","","0.08","g","03.08.12 18:30","Yoghurtsalatsauce"
"","","","","",""
"Gewürze","Essig","2.018","dl","",""
"","","0.25","ml","01.08.12 18:00","Yoghurtsalatsauce"
"","","2.0","dl","01.08.12 18:00","Kartoffelsalat"
"","","0.5","ml","02.08.12 13:00","Yoghurtsalatsauce"
"","","0.5","ml","03.08.12 13:00","Yoghurtsalatsauce"
"","","0.5","ml","03.08.12 18:30","Yoghurtsalatsauce"
"","","","","",""
"Gewürze","Knoblauchzehen","15","Stück","",""
"","","2.0","Stück","02.08.12 12:00","Zigeunergulasch (Schwein)"
