"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Marzipanrüebli","3.2","Stück","",""
"","","3.2","Stück","03.10.20 02:00","Grundstock (Tipi)"
"","","","","",""
"Backzutaten","Zucker","760","g","",""
"","","160","g","03.10.20 02:00","Grundstock (Tipi)"
"","","600","g","04.10.20 15:00","Nidelzältli"
"","","","","",""
"Fertigprodukte","Buchstabensuppe","675","g","",""
"","","125","g","04.10.20 12:00","Tomatensuppe"
"","","100","g","05.10.20 12:00","Buchstabensuppe mit Wienerli (SKI)"
"","","100","g","06.10.20 12:00","Bündner Gerstensuppe"
"","","100","g","08.10.20 12:00","Flädlisuppe"
"","","250","g","09.10.20 12:00","Lauchcrèmesuppe"
"","","","","",""
"Fertigprodukte","Chips nature / paprika","1.8","kg","",""
"","","1.8","kg","04.10.20 19:00","Chips"
"","","","","",""
"Fertigprodukte","Guetzli","1.25","kg","",""
"","","1.25","kg","03.10.20 02:00","Für zwischen durch"
"","","","","",""
"Fertigprodukte","Kaffee","780","g","",""
"","","80","g","04.10.20 07:00","einfaches Morgenessen (Tipi)"
"","","80","g","05.10.20 07:00","einfaches Morgenessen (Tipi)"
"","","80","g","06.10.20 07:00","einfaches Morgenessen (Tipi)"
"","","80","g","07.10.20 07:00","einfaches Morgenessen (Tipi)"
"","","60","g","08.10.20 07:00","einfaches Morgenessen (Tipi)"
"","","200","g","09.10.20 07:00","einfaches Morgenessen (Tipi)"
"","","200","g","10.10.20 07:00","einfaches Morgenessen (Tipi)"
"","","","","",""
"Fertigprodukte","Ketchup","1.6","g","",""
"","","1.6","g","03.10.20 02:00","Grundstock (Tipi)"
"","","","","",""
"Fertigprodukte","Mayonnaise","62.5","g","",""
"","","62.5","g","04.10.20 17:00","Dip Souce (SKI)"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.6","Tube(265g)","",""
"","","1.6","Tube(265g)","03.10.20 02:00","Grundstock (Tipi)"
"","","","","",""
"Fertigprodukte","Schlagrahm (Dose)","4","dl","",""
"","","4","dl","03.10.20 02:00","Grundstock (Tipi)"
"","","","","",""
"Fertigprodukte","Schokolade","375","g","",""
"","","375","g","03.10.20 02:00","Für zwischen durch"
"","","","","",""
"Fertigprodukte","Smarties","188","g","",""
"","","188","g","03.10.20 02:00","Für zwischen durch"
"","","","","",""
"Fertigprodukte","Stocki","12","Portion","",""
"","","12","Portion","08.10.20 19:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","180","g","",""
"","","180","g","04.10.20 19:01","Tipigrillen"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","180","g","",""
"","","180","g","04.10.20 19:01","Tipigrillen"
"","","","","",""
"Fleisch","Brät","1.0","kg","",""
"","","1.0","kg","08.10.20 19:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Hackfleisch","300","g","",""
"","","300","g","07.10.20 19:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Fleisch/Geflügel","Poulet","1.666","Stück","",""
"","","1.666","Stück","04.10.20 19:00","Poulet in Alufolie"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","1.56","kg","",""
"","","1.56","kg","09.10.20 19:00","Husarentopf"
"","","","","",""
"Fleisch/Schwein","Bratspeck","200","g","",""
"","","200","g","06.10.20 19:00","Raclette am Feuer mit Gschwellti"
"","","","","",""
"Fleisch/Schwein","Cervelat","1.5","Stück","",""
"","","1.5","Stück","04.10.20 19:01","Tipigrillen"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","564","g","",""
"","","200","g","05.10.20 19:00","Aelplermagronen mit Speck"
"","","364","g","09.10.20 19:00","Husarentopf"
"","","","","",""
"Fleisch/Schwein","Wienerli","8.0","Paare","",""
"","","4.0","Paare","05.10.20 12:00","Buchstabensuppe mit Wienerli (SKI)"
"","","4.0","Paare","08.10.20 12:00","Wienerli mit Brot"
"","","","","",""
"Früchte","Äpfel","1.0","kg","",""
"","","1.0","kg","03.10.20 02:00","Früchte für zwischendurch (Ski)"
"","","","","",""
"Gemüse","Essiggurken","200","g","",""
"","","200","g","06.10.20 19:00","Raclette am Feuer mit Gschwellti"
"","","","","",""
"Gemüse","Fenchel","400","g","",""
"","","400","g","04.10.20 17:00","Gemüse zum Dippen"
"","","","","",""
"Gemüse","Gurken","400","g","",""
"","","400","g","04.10.20 17:00","Gemüse zum Dippen"
"","","","","",""
"Gemüse","Pepperonchini","100","g","",""
"","","100","g","06.10.20 19:00","Raclette am Feuer mit Gschwellti"
"","","","","",""
"Gemüse","Pepperoni","5.14","Stück","",""
"","","1.5","Stück","04.10.20 17:00","Gemüse zum Dippen"
"","","3.64","Stück","09.10.20 19:00","Husarentopf"
"","","","","",""
"Gemüse","Rüebli","880","g","",""
"","","480","g","03.10.20 02:00","Grundstock (Tipi)"
"","","400","g","04.10.20 17:00","Gemüse zum Dippen"
"","","","","",""
"Getreideprodukte","Maizena","4.0","g","",""
"","","4.0","g","08.10.20 19:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Getränke/Flüssiges","Kirsch","4","cl","",""
"","","4","cl","03.10.20 19:00","Käsefondue mit Wein"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","195","g","",""
"","","20","g","04.10.20 07:00","einfaches Morgenessen (Tipi)"
"","","20","g","05.10.20 07:00","einfaches Morgenessen (Tipi)"
"","","20","g","06.10.20 07:00","einfaches Morgenessen (Tipi)"
"","","20","g","07.10.20 07:00","einfaches Morgenessen (Tipi)"
"","","15","g","08.10.20 07:00","einfaches Morgenessen (Tipi)"
"","","50","g","09.10.20 07:00","einfaches Morgenessen (Tipi)"
"","","50","g","10.10.20 07:00","einfaches Morgenessen (Tipi)"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","71","Teebeutel","",""
"","","32","Teebeutel","03.10.20 02:00","Grundstock (Tipi)"
"","","4.0","Teebeutel","04.10.20 07:00","einfaches Morgenessen (Tipi)"
"","","4.0","Teebeutel","05.10.20 07:00","einfaches Morgenessen (Tipi)"
"","","4.0","Teebeutel","06.10.20 07:00","einfaches Morgenessen (Tipi)"
"","","4.0","Teebeutel","07.10.20 07:00","einfaches Morgenessen (Tipi)"
"","","3.0","Teebeutel","08.10.20 07:00","einfaches Morgenessen (Tipi)"
"","","10","Teebeutel","09.10.20 07:00","einfaches Morgenessen (Tipi)"
"","","10","Teebeutel","10.10.20 07:00","einfaches Morgenessen (Tipi)"
"","","","","",""
"Getränke/Flüssiges","Wasser","4.35","Liter","",""
"","","2.4","Liter","05.10.20 19:00","Aelplermagronen mit Speck"
"","","1.8","Liter","07.10.20 19:00","Hackfleisch mit Hörnli und Apfelmues"
"","","1.5","dl","07.10.20 19:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Getränke/Flüssiges","Weisswein","1.9","Liter","",""
"","","8","dl","03.10.20 19:00","Käsefondue mit Wein"
"","","2","dl","03.10.20 19:00","Käsefondue mit Wein"
"","","8","dl","06.10.20 19:00","Raclette am Feuer mit Gschwellti"
"","","1.0","dl","08.10.20 19:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Getränke/Flüssiges","Zitronensirup","1.6","Liter","",""
"","","1.6","Liter","03.10.20 02:00","Grundstock (Tipi)"
"","","","","",""
"Gewürze","Bouillion","196","g","",""
"","","40","g","05.10.20 12:00","Buchstabensuppe mit Wienerli (SKI)"
"","","20","g","06.10.20 12:00","Bündner Gerstensuppe"
"","","6.0","g","07.10.20 19:00","Hackfleisch mit Hörnli und Apfelmues"
"","","40","g","08.10.20 12:00","Flädlisuppe"
"","","50","g","09.10.20 12:00","Lauchcrèmesuppe"
"","","40.3","g","09.10.20 19:00","Husarentopf"
"","","","","",""
"Gewürze","Knoblauchzehen","7.64","Stück","",""
"","","4.0","Stück","03.10.20 19:00","Käsefondue mit Wein"
"","","3.64","Stück","09.10.20 19:00","Husarentopf"
"","","","","",""
"Gewürze","Muskatnuss","1.0","g","",""
"","","1.0","g","08.10.20 19:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Paprika","21.3","g","",""
"","","21.3","g","09.10.20 19:00","Husarentopf"
"","","","","",""
"Gewürze","Petersilie, frische","25","g* ","",""
"","","25","g* ","04.10.20 17:00","Dip Souce (SKI)"
"","","","","",""
"Gewürze","Pfeffer","1.0","g","",""
"","","1.0","g","08.10.20 19:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Salz","9.1","g","",""
"","","9.1","g","09.10.20 19:00","Husarentopf"
"","","","","",""
"Gewürze","Senf","102","g","",""
"","","1.6","g","03.10.20 02:00","Grundstock (Tipi)"
"","","100","g","04.10.20 19:00","Poulet in Alufolie"
"","","","","",""
"Gewürze","Streuwürze","6.24","g","",""
"","","6.24","g","09.10.20 19:00","Husarentopf"
"","","","","",""
"Gewürze","Zwiebeln","432","g* ","",""
"","","80","g","05.10.20 19:00","Aelplermagronen mit Speck"
"","","24","g","07.10.20 19:00","Hackfleisch mit Hörnli und Apfelmues"
"","","328","g* ","09.10.20 19:00","Husarentopf"
"","","","","",""
"Gewürze","Öl","1.5","cl","",""
"","","1.5","cl","07.10.20 19:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Gewürze/Kräuter","Peterli","10","g","",""
"","","10","g","08.10.20 19:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Grundnahrungsmittel","Eier","10","Stück","",""
"","","10","Stück","10.10.20 12:00","Rösti mit Eier"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","2.26","kg","",""
"","","260","g","05.10.20 19:00","Aelplermagronen mit Speck"
"","","2.0","kg","10.10.20 12:00","Rösti mit Eier"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","800","g","",""
"","","800","g","06.10.20 19:00","Raclette am Feuer mit Gschwellti"
"","","","","",""
"Grundnahrungsmittel","Mehl","15","g","",""
"","","15","g","07.10.20 19:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Grundnahrungsmittel","Wasser","3","cl","",""
"","","3","cl","04.10.20 15:00","Nidelzältli"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","5.05","kg","",""
"","","500","g","03.10.20 19:00","Käsefondue mit Wein"
"","","400","g","04.10.20 07:00","einfaches Morgenessen (Tipi)"
"","","250","g","04.10.20 19:01","Tipigrillen"
"","","400","g","05.10.20 07:00","einfaches Morgenessen (Tipi)"
"","","400","g","06.10.20 07:00","einfaches Morgenessen (Tipi)"
"","","400","g","07.10.20 07:00","einfaches Morgenessen (Tipi)"
