"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Fertig Kuchenteig","3.42","kg","",""
"","","3.42","kg","11.07.20 12:00","Käsekuchen"
"","","","","",""
"Backzutaten","Trockenhefe","3.8","Stück","",""
"","","3.8","Stück","13.07.20 12:00","Schlangenbrot"
"","","","","",""
"Backzutaten","Vanilleschote","4.75","g","",""
"","","4.75","g","11.07.20 18:00","Milchreis"
"","","","","",""
"Backzutaten","Zitronensaft","1.9","dl","",""
"","","1.9","dl","12.07.20 12:00","Couscous Dila16"
"","","","","",""
"Backzutaten","Zucker","1.18","kg","",""
"","","1.14","kg","07.07.20 12:00","Birchermüesli"
"","","19","g","08.07.20 12:00","Wurstsalat"
"","","19","g","13.07.20 12:00","Schlangenbrot"
"","","","","",""
"Fertigprodukte","Farmerstengel","57","Stück","",""
"","","57","Stück","10.07.20 12:00","Lunch Mittag"
"","","","","",""
"Fertigprodukte","Pesto","380","g","",""
"","","380","g","08.07.20 12:00","Teigwarensalat"
"","","","","",""
"Fertigprodukte","Schoggistängeli","988","g","",""
"","","38","g","06.07.20 12:00","Brot, Früchte und Schoggistängeli"
"","","950","g","10.07.20 12:00","Lunch Mittag"
"","","","","",""
"Fleisch","Hackfleisch","4.75","kg","",""
"","","4.75","kg","06.07.20 18:00","Spaghetti Bolognese"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","3.8","kg","",""
"","","3.8","kg","12.07.20 18:00","Riz Casimir"
"","","","","",""
"Fleisch/Schwein","Cervelat","38","Paare","",""
"","","19","Paare","08.07.20 12:00","Wurstsalat"
"","","19","Paare","13.07.20 12:00","Cervelat"
"","","","","",""
"Fleisch/Schwein","Salami","1.52","kg","",""
"","","1.52","kg","10.07.20 12:00","Lunch Mittag"
"","","","","",""
"Früchte","Bananen","1.14","kg","",""
"","","1.14","kg","07.07.20 12:00","Birchermüesli"
"","","","","",""
"Früchte","Birnen","3.8","kg","",""
"","","3.8","kg","07.07.20 12:00","Birchermüesli"
"","","","","",""
"Früchte","Nüsse gehackt","380","g","",""
"","","380","g","07.07.20 12:00","Birchermüesli"
"","","","","",""
"Früchte","Orangen","1.9","kg","",""
"","","1.9","kg","07.07.20 12:00","Birchermüesli"
"","","","","",""
"Früchte","Rosinen","190","g","",""
"","","190","g","07.07.20 12:00","Birchermüesli"
"","","","","",""
"Früchte","Trauben","3.04","kg","",""
"","","3.04","kg","07.07.20 12:00","Birchermüesli"
"","","","","",""
"Früchte","Zwetschgen (gefroren)","7.6","kg","",""
"","","7.6","kg","11.07.20 18:00","Milchreis"
"","","","","",""
"Früchte","Äpfel","9.88","kg","",""
"","","380","g","06.07.20 12:00","Brot, Früchte und Schoggistängeli"
"","","3.8","kg","07.07.20 12:00","Birchermüesli"
"","","5.7","kg","10.07.20 12:00","Lunch Mittag"
"","","","","",""
"Gemüse","Auberginen (g)","1.14","kg","",""
"","","1.14","kg","09.07.20 18:00","Polenta mit Ratatouille"
"","","","","",""
"Gemüse","Blumenkohl","1.9","kg","",""
"","","1.9","kg","13.07.20 18:00","KABUKI's CC (chinacurry) made by öpper anderem"
"","","","","",""
"Gemüse","Bohnen","5.7","kg","",""
"","","3.8","kg","07.07.20 18:00","Salzkartoffeln mit Gemüse"
"","","1.9","kg","13.07.20 18:00","KABUKI's CC (chinacurry) made by öpper anderem"
"","","","","",""
"Gemüse","Eichblattsalat","3.04","kg","",""
"","","3.04","kg","11.07.20 12:00","Eichblattsalat"
"","","","","",""
"Gemüse","Essiggurken","1.14","kg","",""
"","","1.14","kg","08.07.20 12:00","Wurstsalat"
"","","","","",""
"Gemüse","Frische Champignons","2.02","kg","",""
"","","120","g","13.07.20 12:00","Vegi Grill"
"","","1.9","kg","13.07.20 18:00","KABUKI's CC (chinacurry) made by öpper anderem"
"","","","","",""
"Gemüse","Gemüse nach Wahl","760","g","",""
"","","760","g","08.07.20 18:00","Gemüserisotto"
"","","","","",""
"Gemüse","Gurken","3.04","kg","",""
"","","3.04","kg","12.07.20 12:00","Couscous Dila16"
"","","","","",""
"Gemüse","Lauch","760","g","",""
"","","760","g","08.07.20 18:00","Gemüserisotto"
"","","","","",""
"Gemüse","Pepperoni","15.2","Stück","",""
"","","15.2","Stück","10.07.20 12:00","Lunch Mittag"
"","","","","",""
"Gemüse","Pepperoni (g)","1.9","kg","",""
"","","1.14","kg","08.07.20 12:00","Maissalat"
"","","760","g","09.07.20 18:00","Polenta mit Ratatouille"
"","","","","",""
"Gemüse","Rüebli","7.6","kg","",""
"","","3.8","kg","07.07.20 18:00","Salzkartoffeln mit Gemüse"
"","","3.8","kg","10.07.20 12:00","Lunch Mittag"
"","","","","",""
"Gemüse","Schalotte","190","g","",""
"","","190","g","08.07.20 12:00","Teigwarensalat"
"","","","","",""
"Gemüse","Tomaten","5.51","kg","",""
"","","4.75","kg","06.07.20 18:00","Spaghetti Bolognese"
"","","760","g","08.07.20 18:00","Gemüserisotto"
"","","","","",""
"Gemüse","Zucchetti (g)","1.52","kg","",""
"","","1.52","kg","09.07.20 18:00","Polenta mit Ratatouille"
"","","","","",""
"Gemüse","Zwiebel","3.048","kg","",""
"","","7.6","g","06.07.20 18:00","Tomatensauce Vegi für Spaghetti"
"","","1.14","kg","12.07.20 12:00","Couscous Dila16"
"","","1.9","kg","13.07.20 18:00","KABUKI's CC (chinacurry) made by öpper anderem"
"","","","","",""
"Getreideprodukte","Haferflocken","2.47","kg","",""
"","","2.47","kg","07.07.20 12:00","Birchermüesli"
"","","","","",""
"Getreideprodukte","Maisgries fein","2.38","kg","",""
"","","2.38","kg","09.07.20 18:00","Polenta mit Ratatouille"
"","","","","",""
"Getreideprodukte","Maiskolben","6.0","Stück","",""
"","","6.0","Stück","13.07.20 12:00","Vegi Grill"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.33","kg","",""
"","","190","g","07.07.20 07:00"," Frühstück"
"","","190","g","08.07.20 07:00"," Frühstück"
"","","190","g","09.07.20 07:00"," Frühstück"
"","","190","g","10.07.20 07:00"," Frühstück"
"","","190","g","11.07.20 07:00"," Frühstück"
"","","190","g","12.07.20 07:00"," Frühstück"
"","","190","g","13.07.20 07:00"," Frühstück"
"","","","","",""
"Getränke/Flüssiges","Tee","22.8","Liter","",""
"","","22.8","Liter","10.07.20 12:00","Lunch Mittag"
"","","","","",""
"Getränke/Flüssiges","Wasser","52.4","Liter","",""
"","","1.9","dl","08.07.20 12:00","Wurstsalat"
"","","5.7","Liter","08.07.20 18:00","Gemüserisotto"
"","","22.8","Liter","09.07.20 12:00","Aelplermagronen"
"","","19","Liter","12.07.20 18:00","Riz Casimir"
"","","3.8","Liter","12.07.20 18:00","Riz Casimir"
"","","9.5","dl","13.07.20 12:00","Schlangenbrot"
"","","","","",""
"Getränke/Flüssiges","Weisswein","5.7","dl","",""
"","","5.7","dl","08.07.20 18:00","Gemüserisotto"
"","","","","",""
"Gewürze","Bouillion","274","g","",""
"","","7.6","g","08.07.20 12:00","Wurstsalat"
"","","114","g","08.07.20 18:00","Gemüserisotto"
"","","114","g","09.07.20 18:00","Polenta mit Ratatouille"
"","","38","g","12.07.20 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Bouillon (flüssig)","4.75","Liter","",""
"","","3.8","Liter","07.07.20 18:00","Salzkartoffeln mit Gemüse"
"","","9.5","dl","08.07.20 12:00","Teigwarensalat"
"","","","","",""
"Gewürze","Bouillonwürfel","60.8","Stück","",""
"","","60.8","Stück","12.07.20 12:00","Couscous Dila16"
"","","","","",""
"Gewürze","Curry","570","g","",""
"","","190","g","12.07.20 18:00","Riz Casimir"
"","","380","g","13.07.20 18:00","KABUKI's CC (chinacurry) made by öpper anderem"
"","","","","",""
"Gewürze","Essig","1.03","Liter","",""
"","","2.66","dl","08.07.20 12:00","Wurstsalat"
"","","3.8","dl","08.07.20 12:00","Teigwarensalat"
"","","3.8","dl","11.07.20 12:00","Eichblattsalat"
"","","","","",""
"Gewürze","Knoblauchzehen","32.3","Stück","",""
"","","19","Stück","06.07.20 18:00","Spaghetti Bolognese"
"","","9.5","Stück","08.07.20 12:00","Teigwarensalat"
"","","3.8","Stück","08.07.20 18:00","Gemüserisotto"
"","","","","",""
"Gewürze","Kümmel","114","g","",""
"","","114","g","13.07.20 18:00","KABUKI's CC (chinacurry) made by öpper anderem"
"","","","","",""
