"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Brunos Best Salatsauce","7.5","dl","",""
"","","7.5","dl","08.05.08 12:00","Salat mit Fertigsauce"
"","","","","",""
"Fleisch","Hackfleisch","1.5","kg","",""
"","","1.5","kg","06.05.08 12:00","Hackfleisch mit Hörndli"
"","","","","",""
"Fleisch/Geflügel","Pouletbrust","2.25","kg","",""
"","","2.25","kg","07.05.08 18:30","Pouletbrust mit gedämpftem Gemüse"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","1.5","kg","",""
"","","1.5","kg","09.05.08 12:00","Riz Casimir"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","188","g","",""
"","","188","g","08.05.08 12:05","Ofenrösti"
"","","","","",""
"Gemüse","Salat","1.5","Stück","",""
"","","1.5","Stück","08.05.08 12:00","Salat mit Fertigsauce"
"","","","","",""
"Gemüse","Spargeln","3.75","kg","",""
"","","3.75","kg","07.05.08 18:30","Pouletbrust mit gedämpftem Gemüse"
"","","","","",""
"Getreideprodukte","Cornflakes","675","g","",""
"","","225","g","07.05.08 07:30","Standartzmorgä"
"","","225","g","08.05.08 07:30","Standartzmorgä"
"","","225","g","09.05.08 07:30","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","4.5","Liter","",""
"","","1.5","Liter","07.05.08 07:30","Standartzmorgä"
"","","1.5","Liter","08.05.08 07:30","Standartzmorgä"
"","","1.5","Liter","09.05.08 07:30","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","225","g","",""
"","","75","g","07.05.08 07:30","Standartzmorgä"
"","","75","g","08.05.08 07:30","Standartzmorgä"
"","","75","g","09.05.08 07:30","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Wasser","28.5","Liter","",""
"","","9","Liter","06.05.08 12:00","Hackfleisch mit Hörndli"
"","","7.5","dl","06.05.08 12:00","Hackfleisch mit Hörndli"
"","","2.25","Liter","07.05.08 12:00","Tomatenrisotto"
"","","7.5","Liter","07.05.08 18:30","Pouletbrust mit gedämpftem Gemüse"
"","","7.5","Liter","09.05.08 12:00","Riz Casimir"
"","","1.5","Liter","09.05.08 12:00","Riz Casimir"
"","","","","",""
"Getränke/Flüssiges","Weisswein","2.25","dl","",""
"","","2.25","dl","07.05.08 12:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Bouillion","90","g","",""
