"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Trockenhefe","6.0","Stück","",""
"","","6.0","Stück","09.06.19 20:00","Stockbrot"
"","","","","",""
"Backzutaten","Weissmehl","3","kg","",""
"","","3","kg","09.06.19 20:00","Stockbrot"
"","","","","",""
"Backzutaten","Zucker","720","g","",""
"","","600","g","08.06.19 20:00","Tschai"
"","","120","g","09.06.19 20:00","Stockbrot"
"","","","","",""
"Fertigprodukte","Butterkekse","3","kg","",""
"","","3","kg","09.06.19 14:00","Kekse am Nachmittag"
"","","","","",""
"Fertigprodukte","Kaffee","270","g","",""
"","","90","g","08.06.19 08:30","Frühstück DiLa"
"","","90","g","09.06.19 07:00","Frühstück DiLa"
"","","90","g","10.06.19 07:00","Frühstück DiLa"
"","","","","",""
"Fertigprodukte","Knoblauchsauce","2.45","Liter","",""
"","","2.45","Liter","08.06.19 18:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Fertigprodukte","türkisches Fladenbrot","17.5","Stück","",""
"","","17.5","Stück","08.06.19 18:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Fleisch","Lyonerwurst","4.5","kg","",""
"","","600","g","08.06.19 08:30","Frühstück DiLa"
"","","900","g","08.06.19 12:00","kaltes Mittag DiLa 2016"
"","","600","g","09.06.19 07:00","Frühstück DiLa"
"","","900","g","09.06.19 12:00","kaltes Mittag DiLa 2016"
"","","600","g","10.06.19 07:00","Frühstück DiLa"
"","","900","g","10.06.19 12:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Fleisch/Schwein","Salami","4.5","kg","",""
"","","600","g","08.06.19 08:30","Frühstück DiLa"
"","","900","g","08.06.19 12:00","kaltes Mittag DiLa 2016"
"","","600","g","09.06.19 07:00","Frühstück DiLa"
"","","900","g","09.06.19 12:00","kaltes Mittag DiLa 2016"
"","","600","g","10.06.19 07:00","Frühstück DiLa"
"","","900","g","10.06.19 12:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Früchte","Nektarinen","6.0","kg","",""
"","","6.0","kg","10.06.19 18:00","Früchte am Nachmittag"
"","","","","",""
"Früchte","Pfirsich","6","kg","",""
"","","6","kg","10.06.19 18:00","Früchte am Nachmittag"
"","","","","",""
"Früchte","Zitronen","7.0","Stück","",""
"","","7.0","Stück","07.06.19 21:00","Rote Linsensuppe"
"","","","","",""
"Früchte","Äpfel","6.0","kg","",""
"","","6.0","kg","10.06.19 18:00","Früchte am Nachmittag"
"","","","","",""
"Gemüse","Eisbergsalat","2.8","kg","",""
"","","2.8","kg","08.06.19 18:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Gemüse","Gurken","12.5","kg","",""
"","","3","kg","08.06.19 12:00","kaltes Mittag DiLa 2016"
"","","3.5","kg","08.06.19 18:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","3","kg","09.06.19 12:00","kaltes Mittag DiLa 2016"
"","","3","kg","10.06.19 12:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Gemüse","Paprika","15.8","kg","",""
"","","15.8","kg","09.06.19 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Gemüse","Rüebli","9.0","kg","",""
"","","3.0","kg","08.06.19 12:00","kaltes Mittag DiLa 2016"
"","","3.0","kg","09.06.19 12:00","kaltes Mittag DiLa 2016"
"","","3.0","kg","10.06.19 12:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Gemüse","Tomaten","11.4","kg","",""
"","","2.4","kg","08.06.19 12:00","kaltes Mittag DiLa 2016"
"","","4.2","kg","08.06.19 18:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","2.4","kg","09.06.19 12:00","kaltes Mittag DiLa 2016"
"","","2.4","kg","10.06.19 12:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Gemüse","Zucchetti (g)","3.5","kg","",""
"","","3.5","kg","09.06.19 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Gemüse","Zwiebel","8.05","kg","",""
"","","1.05","kg","07.06.19 21:00","Rote Linsensuppe"
"","","7.0","kg","09.06.19 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Getreideprodukte","Cornflakes","9","kg","",""
"","","3","kg","08.06.19 08:30","Frühstück DiLa"
"","","3","kg","09.06.19 07:00","Frühstück DiLa"
"","","3","kg","10.06.19 07:00","Frühstück DiLa"
"","","","","",""
"Getränke/Flüssiges","Ananassaft","3","Liter","",""
"","","3","Liter","08.06.19 20:00","Tschai"
"","","","","",""
"Getränke/Flüssiges","Apfelsaft","3.0","Liter","",""
"","","3.0","Liter","08.06.19 20:00","Tschai"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","3","Liter","",""
"","","3","Liter","08.06.19 20:00","Tschai"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","3.6","kg","",""
"","","1.2","kg","08.06.19 08:30","Frühstück DiLa"
"","","1.2","kg","09.06.19 07:00","Frühstück DiLa"
"","","1.2","kg","10.06.19 07:00","Frühstück DiLa"
"","","","","",""
"Getränke/Flüssiges","Tee","108","Liter","",""
"","","18","Liter","08.06.19 08:30","Frühstück DiLa"
"","","18","Liter","08.06.19 12:00","kaltes Mittag DiLa 2016"
"","","18","Liter","09.06.19 07:00","Frühstück DiLa"
"","","18","Liter","09.06.19 12:00","kaltes Mittag DiLa 2016"
"","","18","Liter","10.06.19 07:00","Frühstück DiLa"
"","","18","Liter","10.06.19 12:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","36","Teebeutel","",""
"","","36","Teebeutel","08.06.19 20:00","Tschai"
"","","","","",""
"Getränke/Flüssiges","Wasser","9","Liter","",""
"","","9","Liter","08.06.19 20:00","Tschai"
"","","","","",""
"Gewürze","Bouillon (flüssig)","22.8","Liter","",""
"","","10.5","Liter","07.06.19 21:00","Rote Linsensuppe"
"","","7","Liter","08.06.19 18:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","5.25","Liter","09.06.19 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Gewürze","Curry","105","g","",""
"","","105","g","09.06.19 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Gewürze","Ingwer","105","g","",""
"","","105","g","09.06.19 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Gewürze","Knoblauchzehen","28","Stück","",""
"","","28","Stück","07.06.19 21:00","Rote Linsensuppe"
"","","","","",""
"Gewürze","Olivenöl","2.7","dl","",""
"","","2.1","dl","08.06.19 18:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","6","cl","09.06.19 20:00","Stockbrot"
"","","","","",""
"Gewürze","Pfeffer","21","g","",""
"","","21","g","07.06.19 21:00","Rote Linsensuppe"
"","","","","",""
"Gewürze","Rote Currypaste","175","g","",""
"","","175","g","07.06.19 21:00","Rote Linsensuppe"
"","","","","",""
"Gewürze","Salz","34","g","",""
"","","28","g","07.06.19 21:00","Rote Linsensuppe"
"","","6.0","g","09.06.19 20:00","Stockbrot"
"","","","","",""
"Gewürze","Streuwürze","210","g","",""
"","","210","g","08.06.19 18:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Gewürze","Tomatenmark","525","g","",""
"","","525","g","09.06.19 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Gewürze","Zitronensaft","6.0","dl","",""
"","","6.0","dl","08.06.19 20:00","Tschai"
"","","","","",""
"Gewürze","Zwiebeln","1.4","kg","",""
"","","1.4","kg","08.06.19 18:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Gewürze","Öl","1.05","Liter","",""
"","","1.05","Liter","09.06.19 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Grundnahrungsmittel","Margarine","5.4","kg","",""
"","","900","g","08.06.19 08:30","Frühstück DiLa"
"","","900","g","08.06.19 12:00","kaltes Mittag DiLa 2016"
"","","900","g","09.06.19 07:00","Frühstück DiLa"
"","","900","g","09.06.19 12:00","kaltes Mittag DiLa 2016"
"","","900","g","10.06.19 07:00","Frühstück DiLa"
"","","900","g","10.06.19 12:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Grundnahrungsmittel","Mehl","245","g","",""
"","","245","g","09.06.19 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Grundnahrungsmittel","Wasser","3.0","Liter","",""
"","","3.0","Liter","09.06.19 20:00","Stockbrot"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","64.6","kg","",""
"","","7.0","kg","07.06.19 21:00","Rote Linsensuppe"
"","","7.2","kg","08.06.19 08:30","Frühstück DiLa"
"","","12","kg","08.06.19 12:00","kaltes Mittag DiLa 2016"
"","","7.2","kg","09.06.19 07:00","Frühstück DiLa"
"","","12","kg","09.06.19 12:00","kaltes Mittag DiLa 2016"
"","","7.2","kg","10.06.19 07:00","Frühstück DiLa"
"","","12","kg","10.06.19 12:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","6.3","kg","",""
"","","6.3","kg","09.06.19 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Hülsenfrüchte","Soja Schnetzel (wie geschnetzeltes/Gyros)","2.1","kg","",""
"","","2.1","kg","08.06.19 18:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Hülsenfrüchte","rote Linsen","5.6","kg","",""
"","","5.6","kg","07.06.19 21:00","Rote Linsensuppe"
"","","","","",""
"Konserven","Himbeerkonfi","900","g","",""
"","","300","g","08.06.19 08:30","Frühstück DiLa"
"","","300","g","09.06.19 07:00","Frühstück DiLa"
"","","300","g","10.06.19 07:00","Frühstück DiLa"
"","","","","",""
"Konserven","Kokosmilch","9.45","Liter","",""
"","","5.25","Liter","07.06.19 21:00","Rote Linsensuppe"
"","","4.2","Liter","09.06.19 18:00","Gemüsecurry mit Reis"
"","","","","",""
"Konserven","Nutella","1.35","kg","",""
"","","450","g","08.06.19 08:30","Frühstück DiLa"
"","","450","g","09.06.19 07:00","Frühstück DiLa"
"","","450","g","10.06.19 07:00","Frühstück DiLa"
"","","","","",""
"Konserven","gehackte Tomaten","14","kg","",""
"","","14","kg","07.06.19 21:00","Rote Linsensuppe"
"","","","","",""
"Milchprodukte","Butter","455","g","",""
"","","455","g","07.06.19 21:00","Rote Linsensuppe"
"","","","","",""
"Milchprodukte","Jogurt","1.05","kg","",""
"","","1.05","kg","08.06.19 18:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Milchprodukte","Milch","72","Liter","",""
"","","24","Liter","08.06.19 08:30","Frühstück DiLa"
"","","24","Liter","09.06.19 07:00","Frühstück DiLa"
"","","24","Liter","10.06.19 07:00","Frühstück DiLa"
"","","","","",""
"Milchprodukte/Käse","Feta (griechischer Schafskäse)","1.4","kg","",""
"","","1.4","kg","08.06.19 18:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Milchprodukte/Käse","Frischkäse","3.6","kg","",""
"","","1.2","kg","08.06.19 12:00","kaltes Mittag DiLa 2016"
"","","1.2","kg","09.06.19 12:00","kaltes Mittag DiLa 2016"
"","","1.2","kg","10.06.19 12:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","9","kg","",""
"","","1.2","kg","08.06.19 08:30","Frühstück DiLa"
"","","1.8","kg","08.06.19 12:00","kaltes Mittag DiLa 2016"
"","","1.2","kg","09.06.19 07:00","Frühstück DiLa"
"","","1.8","kg","09.06.19 12:00","kaltes Mittag DiLa 2016"
"","","1.2","kg","10.06.19 07:00","Frühstück DiLa"
"","","1.8","kg","10.06.19 12:00","kaltes Mittag DiLa 2016"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
