"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","105","g","",""
"","","105","g","18.08.22 18:00","Pizza"
"","","","","",""
"Backzutaten","Honig","62.5","g","",""
"","","62.5","g","16.08.22 12:00","Mariniertes Grillgemüse"
"","","","","",""
"Backzutaten","Schokoladenpulver","1.2","kg","",""
"","","75","g","14.08.22 07:00","Frühstück"
"","","75","g","15.08.22 07:00","Frühstück"
"","","263","g","16.08.22 07:00","Frühstück"
"","","263","g","17.08.22 07:00","Frühstück"
"","","263","g","18.08.22 07:00","Frühstück"
"","","263","g","19.08.22 07:00","Frühstück"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","3.0","Stück","",""
"","","3.0","Stück","14.08.22 12:00","Palatschinken"
"","","","","",""
"Backzutaten","Zucker","188","g","",""
"","","30","g","13.08.22 18:00","A_Spaghetti_Bolognese_mit_SALAT"
"","","105","g","16.08.22 12:00","A_Schnitzelbrot_mit_Salat"
"","","52.5","g","19.08.22 12:00","Nudeln mit Tomatensoße"
"","","","","",""
"Fertigprodukte","Ketchup","875","g","",""
"","","875","g","16.08.22 12:00","A_Schnitzelbrot_mit_Salat"
"","","","","",""
"Fertigprodukte","Mayonnaise","2.8","Tube(265g)","",""
"","","2.8","Tube(265g)","18.08.22 12:00","Kartoffelsalat"
"","","","","",""
"Fertigprodukte","Rahmspinat (gefrohren)","1.75","kg","",""
"","","1.75","kg","17.08.22 12:00","Spinatzspätzle"
"","","","","",""
"Fertigprodukte","Salatsauce","6.5","dl","",""
"","","3.5","dl","15.08.22 12:00","Tomatensalat"
"","","3.0","dl","15.08.22 12:00","Maissalat"
"","","","","",""
"Fertigprodukte","Schlagrahm (Dose)","1.75","Liter","",""
"","","1.75","Liter","17.08.22 12:00","Spinatzspätzle"
"","","","","",""
"Fleisch/Geflügel","Pouletbrust","4.2","kg","",""
"","","4.2","kg","16.08.22 12:00","A_Schnitzelbrot_mit_Salat"
"","","","","",""
"Fleisch/Rind","Hackfleisch","800","g","",""
"","","800","g","13.08.22 18:00","A_Spaghetti_Bolognese_mit_SALAT"
"","","","","",""
"Fleisch/Schwein","Schinken","2.8","kg","",""
"","","1.23","kg","17.08.22 12:00","Spinatzspätzle"
"","","1.58","kg","18.08.22 18:00","Pizza"
"","","","","",""
"Fleisch/Schwein","Schweineschnitzel","84","Stück","",""
"","","42","Stück","18.08.22 12:00","Panierte Schnitzel"
"","","42","Stück","18.08.22 12:00","Panierte Schnitzel"
"","","","","",""
"Fleisch/Schwein","Wienerli","17.5","Paare","",""
"","","17.5","Paare","17.08.22 18:00","Kartoffelsuppe mit Wienerli"
"","","","","",""
"Gemüse","Auberginen","2.5","Stück","",""
"","","2.5","Stück","16.08.22 12:00","Mariniertes Grillgemüse"
"","","","","",""
"Gemüse","Eisbergsalat","3.7","kg","",""
"","","900","g","15.08.22 12:00","Eisbergsalat"
"","","2.8","kg","16.08.22 12:00","A_Schnitzelbrot_mit_Salat"
"","","","","",""
"Gemüse","Essiggurken","2.45","kg","",""
"","","1.75","kg","16.08.22 12:00","A_Schnitzelbrot_mit_Salat"
"","","700","g","16.08.22 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Gemüse","Frische Champignons","1.0","kg","",""
"","","1.0","kg","16.08.22 12:00","Mariniertes Grillgemüse"
"","","","","",""
"Gemüse","Gurken","2.8","kg","",""
"","","2.8","kg","16.08.22 12:00","A_Schnitzelbrot_mit_Salat"
"","","","","",""
"Gemüse","Kopfsalat","2.98","Stück* ","",""
"","","2.98","Stück* ","13.08.22 18:00","A_Spaghetti_Bolognese_mit_SALAT"
"","","","","",""
"Gemüse","Lauch","350","g","",""
"","","350","g","17.08.22 18:00","Kartoffelsuppe mit Wienerli"
"","","","","",""
"Gemüse","Pepperoni","21.5","Stück","",""
"","","7.5","Stück","16.08.22 12:00","Mariniertes Grillgemüse"
"","","14","Stück","18.08.22 18:00","Pizza"
"","","","","",""
"Gemüse","Rüebli","3.35","kg* ","",""
"","","200","g","13.08.22 18:00","A_Spaghetti_Bolognese_mit_SALAT"
"","","1.4","kg* ","16.08.22 12:00","A_Schnitzelbrot_mit_Salat"
"","","1.75","kg* ","19.08.22 12:00","Nudeln mit Tomatensoße"
"","","","","",""
"Gemüse","Sellerie","250","g","",""
"","","250","g","13.08.22 18:00","A_Spaghetti_Bolognese_mit_SALAT"
"","","","","",""
"Gemüse","Sojasprossen","1.0","kg","",""
"","","1.0","kg","13.08.22 18:00","A_Spaghetti_Bolognese_mit_SALAT"
"","","","","",""
"Gemüse","Tomaten","7.0","kg* ","",""
"","","3.5","kg","15.08.22 12:00","Tomatensalat"
"","","1.75","kg* ","16.08.22 12:00","A_Schnitzelbrot_mit_Salat"
"","","700","g* ","16.08.22 12:00","A_Schnitzelbrot_mit_Salat"
"","","1.05","kg* ","16.08.22 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Gemüse","Zucchetti","5.0","Stück","",""
"","","5.0","Stück","16.08.22 12:00","Mariniertes Grillgemüse"
"","","","","",""
"Gemüse","Zwiebel","8.2","kg","",""
"","","7.5","kg","16.08.22 12:00","Mariniertes Grillgemüse"
"","","700","g","19.08.22 12:00","Nudeln mit Tomatensoße"
"","","","","",""
"Getreideprodukte","Griess","280","g","",""
"","","280","g","17.08.22 12:00","Spinatzspätzle"
"","","","","",""
"Getreideprodukte","Knuspermüesli","11.2","kg","",""
"","","700","g","14.08.22 07:00","Frühstück"
"","","700","g","15.08.22 07:00","Frühstück"
"","","2.45","kg","16.08.22 07:00","Frühstück"
"","","2.45","kg","17.08.22 07:00","Frühstück"
"","","2.45","kg","18.08.22 07:00","Frühstück"
"","","2.45","kg","19.08.22 07:00","Frühstück"
"","","","","",""
"Getreideprodukte","Maisgries fein","2.19","kg","",""
"","","2.19","kg","16.08.22 12:00","Polenta"
"","","","","",""
"Getreideprodukte","Weissmehl","2.625","kg","",""
"","","2.625","kg","18.08.22 18:00","Pizza"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","32","Liter","",""
"","","2","Liter","14.08.22 07:00","Frühstück"
"","","2","Liter","15.08.22 07:00","Frühstück"
"","","7","Liter","16.08.22 07:00","Frühstück"
"","","7","Liter","17.08.22 07:00","Frühstück"
"","","7","Liter","18.08.22 07:00","Frühstück"
"","","7","Liter","19.08.22 07:00","Frühstück"
"","","","","",""
"Getränke/Flüssiges","Tee","22.5","Liter","",""
"","","5.0","Liter","13.08.22 18:00","A_Spaghetti_Bolognese_mit_SALAT"
"","","17.5","Liter","16.08.22 12:00","A_Schnitzelbrot_mit_Salat"
"","","","","",""
"Getränke/Flüssiges","Wasser","10.3","Liter","",""
"","","8.75","Liter","17.08.22 18:00","Kartoffelsuppe mit Wienerli"
"","","1.58","Liter","18.08.22 18:00","Pizza"
"","","","","",""
"Gewürze","Bouillion","30","g","",""
"","","30","g","13.08.22 18:00","A_Spaghetti_Bolognese_mit_SALAT"
"","","","","",""
"Gewürze","Bouillon (flüssig)","4.35","Liter","",""
"","","1.2","Liter","13.08.22 18:00","A_Spaghetti_Bolognese_mit_SALAT"
"","","7.0","dl","18.08.22 12:00","Kartoffelsalat"
"","","2.45","Liter","19.08.22 12:00","Nudeln mit Tomatensoße"
"","","","","",""
"Gewürze","Essig","3.5","dl","",""
"","","3.5","dl","18.08.22 12:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Knoblauchzehen","43","Stück","",""
"","","4.0","Stück","13.08.22 18:00","A_Spaghetti_Bolognese_mit_SALAT"
"","","25","Stück","16.08.22 12:00","Mariniertes Grillgemüse"
"","","14","Stück","18.08.22 18:00","Pizza"
"","","","","",""
"Gewürze","Muskatnuss","10.5","g","",""
"","","10.5","g","17.08.22 12:00","Spinatzspätzle"
"","","","","",""
"Gewürze","Olivenöl","1.08","Liter","",""
"","","5.5","dl","16.08.22 12:00","Mariniertes Grillgemüse"
"","","5.25","dl","18.08.22 18:00","Pizza"
"","","","","",""
"Gewürze","Salz","256","g* ","",""
"","","10.5","Prise* ","15.08.22 18:00","Gnocchi Grundrezept (Vegan)"
"","","70","g* ","16.08.22 12:00","Polenta"
"","","7","Prise* ","17.08.22 12:00","Spinatzspätzle"
"","","105","g* ","17.08.22 18:00","Kartoffelsuppe mit Wienerli"
"","","52.5","g* ","18.08.22 18:00","Pizza"
"","","10.5","g* ","19.08.22 12:00","Nudeln mit Tomatensoße"
"","","17.5","g* ","19.08.22 12:00","Nudeln mit Tomatensoße"
"","","","","",""
"Gewürze","Senf","525","g","",""
"","","350","g","16.08.22 12:00","A_Schnitzelbrot_mit_Salat"
"","","175","g","18.08.22 12:00","Kartoffelsalat"
"","","","","",""
"Gewürze","Sojasauce","3.75","dl","",""
"","","3.75","dl","16.08.22 12:00","Mariniertes Grillgemüse"
"","","","","",""
"Gewürze","Tomatenmark","1.1","kg","",""
"","","750","g","16.08.22 12:00","Mariniertes Grillgemüse"
"","","350","g","19.08.22 12:00","Nudeln mit Tomatensoße"
"","","","","",""
"Gewürze","Zitronensaft","6.25","cl","",""
"","","6.25","cl","16.08.22 12:00","Mariniertes Grillgemüse"
"","","","","",""
"Gewürze","Zwiebeln","3.02","kg* ","",""
"","","200","g","13.08.22 18:00","A_Spaghetti_Bolognese_mit_SALAT"
"","","788","g* ","15.08.22 12:00","Semmelknödel"
"","","315","g* ","16.08.22 12:00","A_Schnitzelbrot_mit_Salat"
"","","700","g* ","17.08.22 18:00","Kartoffelsuppe mit Wienerli"
"","","315","g* ","18.08.22 12:00","Kartoffelsalat"
"","","700","g* ","18.08.22 18:00","Pizza"
"","","","","",""
"Gewürze","Öl","7","dl","",""
"","","3.5","dl","17.08.22 18:00","Kartoffelsuppe mit Wienerli"
"","","3.5","dl","18.08.22 12:00","Kartoffelsalat"
"","","","","",""
"Gewürze/Kräuter","Basilikum","50","g","",""
"","","50","g","13.08.22 18:00","A_Spaghetti_Bolognese_mit_SALAT"
"","","","","",""
"Gewürze/Kräuter","Oregano","50","g","",""
"","","50","g","13.08.22 18:00","A_Spaghetti_Bolognese_mit_SALAT"
"","","","","",""
"Gewürze/Kräuter","Peterli","155","g","",""
"","","50","g","13.08.22 18:00","A_Spaghetti_Bolognese_mit_SALAT"
"","","105","g","16.08.22 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","455","g","",""
"","","105","g","16.08.22 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","350","g","18.08.22 12:00","Kartoffelsalat"
"","","","","",""
"Gewürze/Kräuter","ital. Kräutermischung","35","g","",""
"","","35","g","19.08.22 12:00","Nudeln mit Tomatensoße"
"","","","","",""
"Grundnahrungsmittel","Eier","29.5","Stück","",""
"","","5.0","Stück","14.08.22 12:00","Palatschinken"
"","","17.5","Stück","15.08.22 12:00","Semmelknödel"
"","","7.0","Stück","17.08.22 12:00","Spinatzspätzle"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","10.3","kg","",""
"","","3.325","kg","17.08.22 18:00","Kartoffelsuppe mit Wienerli"
"","","7.0","kg","18.08.22 12:00","Kartoffelsalat"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","7.0","kg","",""
"","","7.0","kg","16.08.22 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln mehligkochend","5.25","kg","",""
"","","5.25","kg","15.08.22 18:00","Gnocchi Grundrezept (Vegan)"
"","","","","",""
"Grundnahrungsmittel","Mehl","4.465","kg","",""
"","","825","g","14.08.22 12:00","Palatschinken"
"","","1.225","kg","15.08.22 18:00","Gnocchi Grundrezept (Vegan)"
"","","2.275","kg","17.08.22 12:00","Spinatzspätzle"
"","","140","g","17.08.22 18:00","Kartoffelsuppe mit Wienerli"
"","","","","",""
"Grundnahrungsmittel","Wasser","1.75","Liter","",""
"","","1.5","Liter","13.08.22 18:00","A_Spaghetti_Bolognese_mit_SALAT"
"","","2.5","dl","14.08.22 12:00","Palatschinken"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","28.4","kg","",""
"","","1.5","kg","14.08.22 07:00","Frühstück"
"","","1.5","kg","15.08.22 07:00","Frühstück"
"","","4.375","kg","15.08.22 12:00","Semmelknödel"
"","","5.25","kg","16.08.22 07:00","Frühstück"
"","","5.25","kg","17.08.22 07:00","Frühstück"
"","","5.25","kg","18.08.22 07:00","Frühstück"
"","","5.25","kg","19.08.22 07:00","Frühstück"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","4.55","kg","",""
"","","4.55","kg","19.08.22 12:00","Nudeln mit Tomatensoße"
"","","","","",""
"Hülsenfrüchte","Soja Granulat (wie Hack)","875","g","",""
"","","875","g","19.08.22 12:00","Nudeln mit Tomatensoße"
"","","","","",""
"Konserven","Konfitüre","1.6","kg","",""
"","","100","g","14.08.22 07:00","Frühstück"
"","","100","g","15.08.22 07:00","Frühstück"
"","","350","g","16.08.22 07:00","Frühstück"
"","","350","g","17.08.22 07:00","Frühstück"
"","","350","g","18.08.22 07:00","Frühstück"
"","","350","g","19.08.22 07:00","Frühstück"
"","","","","",""
"Konserven","Mais","600","g","",""
"","","600","g","15.08.22 12:00","Maissalat"
"","","","","",""
"Konserven","Nutella","1.6","kg","",""
"","","100","g","14.08.22 07:00","Frühstück"
"","","100","g","15.08.22 07:00","Frühstück"
"","","350","g","16.08.22 07:00","Frühstück"
"","","350","g","17.08.22 07:00","Frühstück"
"","","350","g","18.08.22 07:00","Frühstück"
"","","350","g","19.08.22 07:00","Frühstück"
"","","","","",""
"Konserven","Tomatenpuree","495","g","",""
"","","250","g","13.08.22 18:00","A_Spaghetti_Bolognese_mit_SALAT"
"","","245","g","18.08.22 18:00","Pizza"
"","","","","",""
"Konserven","gehackte Tomaten","8","kg","",""
"","","1.0","kg","13.08.22 18:00","A_Spaghetti_Bolognese_mit_SALAT"
"","","7","kg","19.08.22 12:00","Nudeln mit Tomatensoße"
"","","","","",""
"Konserven","geschälte Tomaten","2.8","kg","",""
"","","2.8","kg","18.08.22 18:00","Pizza"
"","","","","",""
"Milchprodukte","Butter","3.1","kg","",""
"","","150","g","14.08.22 07:00","Frühstück"
"","","150","g","15.08.22 07:00","Frühstück"
"","","525","g","16.08.22 07:00","Frühstück"
"","","700","g","16.08.22 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","525","g","17.08.22 07:00","Frühstück"
"","","525","g","18.08.22 07:00","Frühstück"
"","","525","g","19.08.22 07:00","Frühstück"
"","","","","",""
"Milchprodukte","Milch","37.2","Liter","",""
"","","2.0","Liter","14.08.22 07:00","Frühstück"
"","","8.25","dl","14.08.22 12:00","Palatschinken"
"","","2.0","Liter","15.08.22 07:00","Frühstück"
"","","4.375","Liter","15.08.22 12:00","Semmelknödel"
"","","7.0","Liter","16.08.22 07:00","Frühstück"
"","","7.0","Liter","17.08.22 07:00","Frühstück"
"","","7.0","Liter","18.08.22 07:00","Frühstück"
"","","7.0","Liter","19.08.22 07:00","Frühstück"
"","","","","",""
"Milchprodukte","Nature Joghurt","875","g","",""
"","","875","g","16.08.22 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Milchprodukte","Quark","875","g","",""
"","","875","g","16.08.22 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Milchprodukte/Käse","Emmentaler","700","g","",""
"","","700","g","16.08.22 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","2.8","kg","",""
"","","1.05","kg","16.08.22 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","350","g","17.08.22 18:00","Kartoffelsuppe mit Wienerli"
"","","1.4","kg","18.08.22 18:00","Pizza"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.05","kg","",""
"","","175","g","16.08.22 12:00","Polenta"
"","","3.5","g","17.08.22 12:00","Spinatzspätzle"
"","","875","g","19.08.22 12:00","Nudeln mit Tomatensoße"
"","","","","",""
"Milchprodukte/Käse","Tilsiter","1.05","kg","",""
"","","1.05","kg","16.08.22 18:00","Gschwellti mit Käseplatte und Kräuterquark"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
