"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","440","g","",""
"","","440","g","14.07.22 07:00","Fozelschnitten"
"","","","","",""
"Fertigprodukte","Instantkaffee","220","g","",""
"","","110","g","12.07.22 07:00","einfaches Morgenessen"
"","","110","g","13.07.22 07:00","einfaches Morgenessen"
"","","","","",""
"Fertigprodukte","Ketchup","440","g","",""
"","","440","g","12.07.22 18:00","Hamburger"
"","","","","",""
"Fertigprodukte","Mayonnaise","2.2","Tube(265g)","",""
"","","2.2","Tube(265g)","12.07.22 18:00","Hamburger"
"","","","","",""
"Fertigprodukte","Pesto","440","g","",""
"","","440","g","12.07.22 12:00","Tortellini mit Pesto- und Tomatensauce - JWR Style"
"","","","","",""
"Fleisch","Hackfleisch","44","g","",""
"","","44","g","12.07.22 18:00","Hamburger"
"","","","","",""
"Früchte","Birnen","308","g* ","",""
"","","308","g* ","13.07.22 18:00","Früchtebowle"
"","","","","",""
"Früchte","Kirschen","66","g","",""
"","","66","g","13.07.22 18:00","Früchtebowle"
"","","","","",""
"Früchte","Saisonfrüchte","2.2","Stück","",""
"","","2.2","Stück","13.07.22 18:00","Früchtebowle"
"","","","","",""
"Gemüse","Essiggurken","440","g","",""
"","","440","g","12.07.22 18:00","Hamburger"
"","","","","",""
"Gemüse","Lauch","880","g","",""
"","","880","g","13.07.22 18:00","Chili sin carne (Vegi)"
"","","","","",""
"Gemüse","Pepperoni","2.2","Stück","",""
"","","2.2","Stück","13.07.22 18:00","Chili sin carne (Vegi)"
"","","","","",""
"Gemüse","Rüebli","352","g* ","",""
"","","352","g* ","13.07.22 18:00","Chili sin carne (Vegi)"
"","","","","",""
"Gemüse","Tomaten","550","g","",""
"","","550","g","12.07.22 18:00","Hamburger"
"","","","","",""
"Getreideprodukte","Cornflakes","440","g","",""
"","","220","g","12.07.22 07:00","einfaches Morgenessen"
"","","220","g","13.07.22 07:00","einfaches Morgenessen"
"","","","","",""
"Getränke/Flüssiges","Apfelsaft","6.6","Liter","",""
"","","6.6","Liter","13.07.22 18:00","Früchtebowle"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","220","g","",""
"","","110","g","12.07.22 07:00","einfaches Morgenessen"
"","","110","g","13.07.22 07:00","einfaches Morgenessen"
"","","","","",""
"Getränke/Flüssiges","Tee","22","Liter","",""
"","","11","Liter","12.07.22 07:00","einfaches Morgenessen"
"","","11","Liter","13.07.22 07:00","einfaches Morgenessen"
"","","","","",""
"Gewürze","Knoblauchzehen","6.6","Stück","",""
"","","6.6","Stück","13.07.22 18:00","Chili sin carne (Vegi)"
"","","","","",""
"Gewürze","Pfeffer","17.6","g","",""
"","","17.6","g","13.07.22 18:00","Chili sin carne (Vegi)"
"","","","","",""
"Gewürze","Salz","17.6","g","",""
"","","17.6","g","13.07.22 18:00","Chili sin carne (Vegi)"
"","","","","",""
"Gewürze","Tabasco","2.2","cl","",""
"","","2.2","cl","13.07.22 18:00","Chili sin carne (Vegi)"
"","","","","",""
"Gewürze","Zwiebeln","1.61","kg* ","",""
"","","220","g","12.07.22 18:00","Hamburger"
"","","792","g* ","13.07.22 12:00","Aelplermagronen"
"","","594","g* ","13.07.22 18:00","Chili sin carne (Vegi)"
"","","","","",""
"Gewürze","Öl","4.4","cl","",""
"","","4.4","cl","13.07.22 18:00","Chili sin carne (Vegi)"
"","","","","",""
"Grundnahrungsmittel","Eier","15.4","Stück","",""
"","","15.4","Stück","14.07.22 07:00","Fozelschnitten"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","1.32","kg","",""
"","","1.32","kg","13.07.22 12:00","Aelplermagronen"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","2.2","kg","",""
"","","2.2","kg","14.07.22 07:00","Fozelschnitten"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","44","Stück","",""
"","","44","Stück","12.07.22 18:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Tortelini","4.4","kg","",""
"","","4.4","kg","12.07.22 12:00","Tortellini mit Pesto- und Tomatensauce - JWR Style"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","1.32","kg","",""
"","","1.32","kg","13.07.22 12:00","Aelplermagronen"
"","","","","",""
"Konserven","Ananasscheiben","11","Stück","",""
"","","11","Stück","13.07.22 18:00","Früchtebowle"
"","","","","",""
"Konserven","Apfelmus","2200","kg","",""
"","","2200","kg","13.07.22 12:00","Aelplermagronen"
"","","","","",""
"Konserven","Konfitüre","440","g","",""
"","","220","g","12.07.22 07:00","einfaches Morgenessen"
"","","220","g","13.07.22 07:00","einfaches Morgenessen"
"","","","","",""
"Konserven","Mais","220","g","",""
"","","220","g","13.07.22 18:00","Chili sin carne (Vegi)"
"","","","","",""
"Konserven","Nutella","440","g","",""
"","","220","g","12.07.22 07:00","einfaches Morgenessen"
"","","220","g","13.07.22 07:00","einfaches Morgenessen"
"","","","","",""
"Konserven","Tomatenpuree","110","g","",""
"","","110","g","13.07.22 18:00","Chili sin carne (Vegi)"
"","","","","",""
"Konserven","Tomatensauce Napoli","880","g","",""
"","","880","g","12.07.22 12:00","Tortellini mit Pesto- und Tomatensauce - JWR Style"
"","","","","",""
"Konserven","gehackte Tomaten","2.2","kg","",""
"","","2.2","kg","13.07.22 18:00","Chili sin carne (Vegi)"
"","","","","",""
"Konserven","rote Bohnen","825","g","",""
"","","825","g","13.07.22 18:00","Chili sin carne (Vegi)"
"","","","","",""
"Konserven","weisse Bohnen","825","g","",""
"","","825","g","13.07.22 18:00","Chili sin carne (Vegi)"
"","","","","",""
"Milchprodukte","Butter","440","g","",""
"","","220","g","12.07.22 07:00","einfaches Morgenessen"
"","","220","g","13.07.22 07:00","einfaches Morgenessen"
"","","","","",""
"Milchprodukte","Milch","12.1","Liter","",""
"","","3.3","Liter","12.07.22 07:00","einfaches Morgenessen"
"","","3.3","Liter","13.07.22 07:00","einfaches Morgenessen"
"","","2.2","Liter","13.07.22 12:00","Aelplermagronen"
"","","3.3","Liter","14.07.22 07:00","Fozelschnitten"
"","","","","",""
"Milchprodukte","Vollrahm","2.2","Liter","",""
"","","2.2","Liter","13.07.22 12:00","Aelplermagronen"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","44","g","",""
"","","44","g","12.07.22 18:00","Hamburger"
"","","","","",""
"Milchprodukte/Käse","Parmesan","2.2","kg","",""
"","","2.2","kg","12.07.22 12:00","Tortellini mit Pesto- und Tomatensauce - JWR Style"
"","","","","",""
"Milchprodukte/Käse","Sprinz","440","g","",""
"","","440","g","13.07.22 12:00","Aelplermagronen"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
