"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","0.66","g","",""
"","","0.66","g","04.02.24 18:00","Rüeblisalat"
"","","","","",""
"Fertigprodukte","Buchstabensuppe","1.65","kg","",""
"","","1.65","kg","05.02.24 12:00","Buchstabensuppe mit Gemüse und Wienerli"
"","","","","",""
"Fertigprodukte","Kaffee","3.3","kg","",""
"","","660","g","05.02.24 07:00","Basic Zmorgen"
"","","660","g","06.02.24 07:00","Basic Zmorgen"
"","","660","g","07.02.24 07:00","Basic Zmorgen"
"","","660","g","08.02.24 07:00","Basic Zmorgen"
"","","660","g","09.02.24 07:00","Basic Zmorgen"
"","","","","",""
"Fertigprodukte","Salatsauce","3.3","Liter","",""
"","","3.3","Liter","05.02.24 18:00","Kopfsalat"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","3.3","kg","",""
"","","660","g","05.02.24 07:00","Basic Zmorgen"
"","","660","g","06.02.24 07:00","Basic Zmorgen"
"","","660","g","07.02.24 07:00","Basic Zmorgen"
"","","660","g","08.02.24 07:00","Basic Zmorgen"
"","","660","g","09.02.24 07:00","Basic Zmorgen"
"","","","","",""
"Fertigprodukte","Stocki","66","Portion","",""
"","","66","Portion","05.02.24 18:00","Brätchügeli mit Stocki"
"","","","","",""
"Fleisch","Brätchügeli","6.6","kg","",""
"","","6.6","kg","05.02.24 18:00","Brätchügeli mit Stocki"
"","","","","",""
"Fleisch","Wienerli","66","Stück","",""
"","","66","Stück","05.02.24 12:00","Buchstabensuppe mit Gemüse und Wienerli"
"","","","","",""
"Früchte","Äpfel","19.8","kg","",""
"","","19.8","kg","04.02.24 15:00","Äpfel"
"","","","","",""
"Gemüse","Eichblattsalat","5.28","kg","",""
"","","5.28","kg","04.02.24 18:00","Eichblattsalat"
"","","","","",""
"Gemüse","Kopfsalat","3.3","kg","",""
"","","3.3","kg","05.02.24 18:00","Kopfsalat"
"","","","","",""
"Gemüse","Rüebli","21.8","kg","",""
"","","13.2","kg","04.02.24 18:00","Rüeblisalat"
"","","1.98","kg","05.02.24 12:00","Buchstabensuppe mit Gemüse und Wienerli"
"","","6.6","kg","05.02.24 18:00","Butter-Karotten"
"","","","","",""
"Gemüse","Sellerie","1.98","kg","",""
"","","1.98","kg","05.02.24 12:00","Buchstabensuppe mit Gemüse und Wienerli"
"","","","","",""
"Getreideprodukte","Knuspermüesli","16.5","kg","",""
"","","3.3","kg","05.02.24 07:00","Basic Zmorgen"
"","","3.3","kg","06.02.24 07:00","Basic Zmorgen"
"","","3.3","kg","07.02.24 07:00","Basic Zmorgen"
"","","3.3","kg","08.02.24 07:00","Basic Zmorgen"
"","","3.3","kg","09.02.24 07:00","Basic Zmorgen"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","82.5","Liter","",""
"","","16.5","Liter","05.02.24 07:00","Basic Zmorgen"
"","","16.5","Liter","06.02.24 07:00","Basic Zmorgen"
"","","16.5","Liter","07.02.24 07:00","Basic Zmorgen"
"","","16.5","Liter","08.02.24 07:00","Basic Zmorgen"
"","","16.5","Liter","09.02.24 07:00","Basic Zmorgen"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","330","Teebeutel","",""
"","","66","Teebeutel","05.02.24 07:00","Basic Zmorgen"
"","","66","Teebeutel","06.02.24 07:00","Basic Zmorgen"
"","","66","Teebeutel","07.02.24 07:00","Basic Zmorgen"
"","","66","Teebeutel","08.02.24 07:00","Basic Zmorgen"
"","","66","Teebeutel","09.02.24 07:00","Basic Zmorgen"
"","","","","",""
"Getränke/Flüssiges","Wasser","6.6","Liter","",""
"","","6.6","Liter","05.02.24 18:00","Brätchügeli mit Stocki"
"","","","","",""
"Gewürze","Apfelessig","4.95","dl","",""
"","","4.95","dl","04.02.24 18:00","Rüeblisalat"
"","","","","",""
"Gewürze","Bouillion","330","g","",""
"","","330","g","05.02.24 12:00","Buchstabensuppe mit Gemüse und Wienerli"
"","","","","",""
"Gewürze","Essig","6.6","dl","",""
"","","6.6","dl","04.02.24 18:00","Eichblattsalat"
"","","","","",""
"Gewürze","Muskatnuss","6.6","g","",""
"","","6.6","g","05.02.24 18:00","Brätchügeli mit Stocki"
"","","","","",""
"Gewürze","Pfeffer","145","g","",""
"","","132","g","04.02.24 18:00","5 Pi"
