"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Blätterteig","3.6","kg","",""
"","","3.6","kg","15.07.16 12:00","Wienerli im Teig"
"","","","","",""
"Fertigprodukte","Chips nature / paprika","1.8","kg","",""
"","","1.8","kg","12.07.16 18:00","Grillieren"
"","","","","",""
"Fertigprodukte","Ketchup","360","g","",""
"","","360","g","12.07.16 18:00","Grillieren"
"","","","","",""
"Fertigprodukte","Kuchenteig","4.32","kg","",""
"","","4.32","kg","15.07.16 18:00","Pizza Festival"
"","","","","",""
"Fertigprodukte","Schoggistängeli","1.26","kg","",""
"","","1.26","kg","10.07.16 12:00","Picknick"
"","","","","",""
"Fertigprodukte","Weisse Sauce","306","g","",""
"","","306","g","13.07.16 18:00","Lasagne alla bolognese"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","3.63","kg","",""
"","","3.6","kg","11.07.16 12:00","Spiessli"
"","","25.2","g","12.07.16 18:00","Grillieren"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","3.6","kg","",""
"","","3.6","kg","11.07.16 12:00","Spiessli"
"","","","","",""
"Fleisch","Hackbraten","7.2","kg","",""
"","","7.2","kg","11.07.16 18:00","Hackbraten mit Stocki"
"","","","","",""
"Fleisch","Hackfleisch","4.5","kg","",""
"","","4.5","kg","09.07.16 18:00","Spaghetti Bolognese"
"","","","","",""
"Fleisch","Wienerli","36","Stück","",""
"","","36","Stück","15.07.16 12:00","Wienerli im Teig"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","1.8","kg","",""
"","","1.8","kg","10.07.16 18:00","Riz Casimir"
"","","","","",""
"Fleisch/Rind","Hackfleisch","2.7","kg","",""
"","","2.7","kg","13.07.16 18:00","Lasagne alla bolognese"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","544","g","",""
"","","540","g","10.07.16 12:00","Picknick"
"","","3.6","g","10.07.16 12:00","Picknick"
"","","","","",""
"Fleisch/Schwein","Cervelat","12.6","Paare","",""
"","","12.6","Paare","12.07.16 18:00","Grillieren"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","1.08","kg","",""
"","","1.08","kg","15.07.16 18:00","Pizza Festival"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","360","g","",""
"","","360","g","15.07.16 18:00","Pizza Festival"
"","","","","",""
"Früchte","Bananen (Stk)","10.8","Stück","",""
"","","10.8","Stück","10.07.16 18:00","Riz Casimir"
"","","","","",""
"Früchte","Oliven","360","g","",""
"","","360","g","15.07.16 18:00","Pizza Festival"
"","","","","",""
"Früchte","Äpfel","13.3","kg","",""
"","","4.32","kg","10.07.16 12:00","Picknick"
"","","9.0","kg","10.07.16 12:00","Picknick"
"","","","","",""
"Gemüse","Frische Champignons","1.08","kg","",""
"","","1.08","kg","12.07.16 18:00","Grillieren"
"","","","","",""
"Gemüse","Pepperoni","14.4","Stück","",""
"","","7.2","Stück","12.07.16 18:00","Grillieren"
"","","7.2","Stück","15.07.16 18:00","Pizza Festival"
"","","","","",""
"Gemüse","Pepperoni (g)","1.62","kg","",""
"","","1.62","kg","11.07.16 12:00","Spiessli"
"","","","","",""
"Gemüse","Pilze","1.26","kg","",""
"","","900","g","11.07.16 12:00","Spiessli"
"","","360","g","15.07.16 18:00","Pizza Festival"
"","","","","",""
"Gemüse","Rüebli","3.6","kg","",""
"","","3.6","kg","10.07.16 12:00","Picknick"
"","","","","",""
"Gemüse","Tomaten","4.5","kg","",""
"","","4.5","kg","09.07.16 18:00","Spaghetti Bolognese"
"","","","","",""
"Gemüse","Zucchetti","3.6","Stück","",""
"","","3.6","Stück","11.07.16 12:00","Spiessli"
"","","","","",""
"Getreideprodukte","Knuspermüesli","5.04","kg","",""
"","","2.52","kg","10.07.16 08:00","Normales Frühstück"
"","","2.52","kg","11.07.16 08:00","Normales Frühstück"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","540","g","",""
"","","270","g","10.07.16 08:00","Normales Frühstück"
"","","270","g","11.07.16 08:00","Normales Frühstück"
"","","","","",""
"Getränke/Flüssiges","Wasser","46.8","Liter","",""
"","","18","Liter","10.07.16 18:00","Riz Casimir"
"","","3.6","Liter","10.07.16 18:00","Riz Casimir"
"","","3.6","Liter","11.07.16 18:00","Hackbraten mit Stocki"
"","","21.6","Liter","14.07.16 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Gewürze","Bouillion","108","g","",""
"","","36","g","10.07.16 18:00","Riz Casimir"
"","","72","g","11.07.16 18:00","Hackbraten mit Stocki"
"","","","","",""
"Gewürze","Bouillon (flüssig)","1.8","Liter","",""
"","","1.8","Liter","13.07.16 18:00","Lasagne alla bolognese"
"","","","","",""
"Gewürze","Bratensauce ","450","g","",""
"","","450","g","11.07.16 18:00","Hackbraten mit Stocki"
"","","","","",""
"Gewürze","Curry","180","g","",""
"","","180","g","10.07.16 18:00","Riz Casimir"
"","","","","",""
"Gewürze","Knoblauchzehen","41.4","Stück","",""
"","","18","Stück","09.07.16 18:00","Spaghetti Bolognese"
"","","9.0","Stück","13.07.16 18:00","Lasagne alla bolognese"
"","","14.4","Stück","15.07.16 18:00","Pizza Festival"
"","","","","",""
"Gewürze","Olivenöl","3.6","dl","",""
"","","3.6","dl","09.07.16 18:00","Spaghetti Bolognese"
"","","","","",""
"Gewürze","Salz","45","g","",""
"","","45","g","13.07.16 18:00","Lasagne alla bolognese"
"","","","","",""
"Gewürze","Senf","180","g","",""
"","","180","g","12.07.16 18:00","Grillieren"
"","","","","",""
"Gewürze","Zwiebeln","4.81","kg* ","",""
"","","1.8","kg","09.07.16 18:00","Spaghetti Bolognese"
"","","108","g","11.07.16 18:00","Hackbraten mit Stocki"
"","","450","g","13.07.16 18:00","Lasagne alla bolognese"
"","","1.8","kg","14.07.16 18:00","Älplermagronen mit Apfelmus"
"","","648","g* ","15.07.16 18:00","Pizza Festival"
"","","","","",""
"Gewürze","Öl","1.8","dl","",""
"","","1.8","dl","11.07.16 18:00","Hackbraten mit Stocki"
"","","","","",""
"Gewürze/Kräuter","ital. Kräutermischung","72","g","",""
"","","72","g","13.07.16 18:00","Lasagne alla bolognese"
"","","","","",""
"Grundnahrungsmittel","Eier","7.2","Stück","",""
"","","7.2","Stück","15.07.16 12:00","Wienerli im Teig"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","2.88","kg","",""
"","","2.88","kg","14.07.16 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Grundnahrungsmittel","Mehl","360","g","",""
"","","360","g","10.07.16 18:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","18","kg","",""
"","","5.4","kg","10.07.16 08:00","Normales Frühstück"
"","","5.4","kg","10.07.16 12:00","Picknick"
"","","5.4","kg","11.07.16 08:00","Normales Frühstück"
"","","1.8","kg","12.07.16 18:00","Grillieren"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","1.8","kg","",""
"","","1.8","kg","10.07.16 18:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Lasagneplatten","5.4","kg","",""
"","","5.4","kg","13.07.16 18:00","Lasagne alla bolognese"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","4.5","kg","",""
"","","4.5","kg","09.07.16 18:00","Spaghetti Bolognese"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2.88","kg","",""
"","","2.88","kg","14.07.16 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Ananasscheiben","36","Stück","",""
"","","36","Stück","10.07.16 18:00","Riz Casimir"
"","","","","",""
"Konserven","Apfelmus","3.6","kg","",""
"","","3.6","kg","14.07.16 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Konfitüre","1.44","kg","",""
"","","720","g","10.07.16 08:00","Normales Frühstück"
"","","720","g","11.07.16 08:00","Normales Frühstück"
"","","","","",""
"Konserven","Tomatenpuree","2.41","kg","",""
"","","1.8","kg","09.07.16 18:00","Spaghetti Bolognese"
"","","360","g","13.07.16 18:00","Lasagne alla bolognese"
"","","252","g","15.07.16 18:00","Pizza Festival"
"","","","","",""
"Konserven","geschälte Tomaten","2.88","kg","",""
"","","2.88","kg","15.07.16 18:00","Pizza Festival"
"","","","","",""
"Milchprodukte","Butter","1.35","kg","",""
"","","540","g","10.07.16 08:00","Normales Frühstück"
"","","270","g","10.07.16 18:00","Riz Casimir"
"","","540","g","11.07.16 08:00","Normales Frühstück"
"","","","","",""
"Milchprodukte","Milch","30.6","Liter","",""
"","","10.8","Liter","10.07.16 08:00","Normales Frühstück"
"","","10.8","Liter","11.07.16 08:00","Normales Frühstück"
"","","5.4","Liter","13.07.16 18:00","Lasagne alla bolognese"
"","","3.6","Liter","14.07.16 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Milchprodukte","Vollrahm","1.8","Liter","",""
"","","1.8","Liter","14.07.16 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","2.17","kg","",""
"","","1.08","kg","10.07.16 08:00","Normales Frühstück"
"","","1.08","kg","11.07.16 08:00","Normales Frühstück"
"","","7.2","g","12.07.16 18:00","Grillieren"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","1.08","kg","",""
"","","1.08","kg","10.07.16 12:00","Picknick"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","1.08","kg","",""
"","","1.08","kg","13.07.16 18:00","Lasagne alla bolognese"
"","","","","",""
"Milchprodukte/Käse","Parmesan","900","g","",""
"","","900","g","13.07.16 18:00","Lasagne alla bolognese"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","5.04","kg","",""
"","","3.6","kg","09.07.16 18:00","Spaghetti Bolognese"
"","","1.44","kg","15.07.16 18:00","Pizza Festival"
"","","","","",""
"Milchprodukte/Käse","Sprinz","1.44","kg","",""
"","","1.44","kg","14.07.16 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
