"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","126","g","",""
"","","126","g","04.06.22 18:00","Naan Vegan"
"","","","","",""
"Backzutaten","Weissmehl","1.47","kg","",""
"","","1.47","kg","04.06.22 18:00","Naan Vegan"
"","","","","",""
"Backzutaten","Zucker","73.5","g","",""
"","","73.5","g","04.06.22 18:00","Naan Vegan"
"","","","","",""
"Fertigprodukte","Chips nature / paprika","1.05","kg","",""
"","","1.05","kg","04.06.22 07:00","Früchte/Rüebli für Znüni/Zvieri mit Farmer"
"","","","","",""
"Fertigprodukte","Fajita Mexican Mix","2.1","Stück","",""
"","","2.1","Stück","05.06.22 18:00","Vegi Fajitas"
"","","","","",""
"Fertigprodukte","Farmerstengel","16.8","Stück","",""
"","","16.8","Stück","04.06.22 07:00","Früchte/Rüebli für Znüni/Zvieri mit Farmer"
"","","","","",""
"Fertigprodukte","Hafermilch","6.3","dl","",""
"","","6.3","dl","04.06.22 18:00","Naan Vegan"
"","","","","",""
"Fertigprodukte","Kaffee","2.1","kg","",""
"","","1.05","kg","05.06.22 07:00","Frühstück mit birchermüesli"
"","","1.05","kg","06.06.22 07:00","Frühstück mit birchermüesli"
"","","","","",""
"Fertigprodukte","Salatsauce","1.05","Liter","",""
"","","1.05","Liter","05.06.22 12:00","Couscoussalat mit Minze"
"","","","","",""
"Fertigprodukte","Schokolade","210","g","",""
"","","210","g","04.06.22 07:00","Früchte/Rüebli für Znüni/Zvieri mit Farmer"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","21","Portion","",""
"","","21","Portion","04.06.22 07:00","Belle Helene (Schoggicreme mit Birne)"
"","","","","",""
"Früchte","Bananen (Stk)","6.3","Stück","",""
"","","6.3","Stück","04.06.22 07:00","Früchte/Rüebli für Znüni/Zvieri mit Farmer"
"","","","","",""
"Früchte","Oliven","2.1","g","",""
"","","2.1","g","05.06.22 12:00","Couscoussalat mit Minze"
"","","","","",""
"Früchte","Saisonfrüchte","42","Stück","",""
"","","21","Stück","05.06.22 07:00","Frühstück mit birchermüesli"
"","","21","Stück","06.06.22 07:00","Frühstück mit birchermüesli"
"","","","","",""
"Früchte","Äpfel","2.1","kg","",""
"","","2.1","kg","04.06.22 07:00","Früchte/Rüebli für Znüni/Zvieri mit Farmer"
"","","","","",""
"Gemüse","Avocado","284","g* ","",""
"","","284","g* ","05.06.22 18:00","Vegi Fajitas"
"","","","","",""
"Gemüse","Frühlingszwiebeln","16.8","g","",""
"","","16.8","g","05.06.22 12:00","Couscoussalat mit Minze"
"","","","","",""
"Gemüse","Gurken","1.05","kg","",""
"","","1.05","kg","04.06.22 07:00","Früchte/Rüebli für Znüni/Zvieri mit Farmer"
"","","2.1","g","05.06.22 12:00","Couscoussalat mit Minze"
"","","","","",""
"Gemüse","Pepperoni","16.8","Stück","",""
"","","8.4","Stück","05.06.22 12:00","Couscoussalat mit Minze"
"","","8.4","Stück","05.06.22 18:00","Vegi Fajitas"
"","","","","",""
"Gemüse","Rüebli","1.05","kg","",""
"","","1.05","kg","04.06.22 07:00","Früchte/Rüebli für Znüni/Zvieri mit Farmer"
"","","","","",""
"Gemüse","Tomaten","1.68","kg* ","",""
"","","1.68","kg* ","05.06.22 12:00","Couscoussalat mit Minze"
"","","","","",""
"Gemüse","Zucchetti","4.2","Stück","",""
"","","4.2","Stück","05.06.22 18:00","Vegi Fajitas"
"","","","","",""
"Getreideprodukte","Knuspermüesli","2.1","kg","",""
"","","1.05","kg","05.06.22 07:00","Frühstück mit birchermüesli"
"","","1.05","kg","06.06.22 07:00","Frühstück mit birchermüesli"
"","","","","",""
"Getreideprodukte","Tortillas","42","Stück","",""
"","","42","Stück","05.06.22 18:00","Vegi Fajitas"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","8.4","Liter","",""
"","","4.2","Liter","05.06.22 07:00","Frühstück mit birchermüesli"
"","","4.2","Liter","06.06.22 07:00","Frühstück mit birchermüesli"
"","","","","",""
"Getränke/Flüssiges","Wasser","5.67","Liter","",""
"","","5.25","Liter","04.06.22 18:00","aryas linsencurry"
"","","4.2","dl","04.06.22 18:00","Naan Vegan"
"","","","","",""
"Gewürze","Bouillon (flüssig)","2.1","Liter","",""
"","","2.1","Liter","05.06.22 12:00","Couscoussalat mit Minze"
"","","","","",""
"Gewürze","Curry","630","g","",""
"","","630","g","04.06.22 18:00","aryas linsencurry"
"","","","","",""
"Gewürze","Ingwer","105","g","",""
"","","105","g","04.06.22 18:00","aryas linsencurry"
"","","","","",""
"Gewürze","Knoblauchzehen","25.2","Stück","",""
"","","21","Stück","04.06.22 18:00","aryas linsencurry"
"","","4.2","Stück","04.06.22 18:00","Naan Vegan"
"","","","","",""
"Gewürze","Kurkuma","105","g","",""
"","","105","g","04.06.22 18:00","aryas linsencurry"
"","","","","",""
"Gewürze","Minze (frisch)","210","g","",""
"","","210","g","05.06.22 12:00","Couscoussalat mit Minze"
"","","","","",""
"Gewürze","Petersilie, frische","105","g* ","",""
"","","105","g* ","05.06.22 12:00","Couscoussalat mit Minze"
"","","","","",""
"Gewürze","Pfeffer","42","g","",""
"","","42","g","06.06.22 12:00","5 Pi"
"","","","","",""
"Gewürze","Salz","84","g* ","",""
"","","63","g","04.06.22 18:00","aryas linsencurry"
"","","21","g* ","04.06.22 18:00","Naan Vegan"
"","","","","",""
"Gewürze","Zitronensaft","2.1","dl","",""
"","","2.1","dl","05.06.22 12:00","Couscoussalat mit Minze"
"","","","","",""
"Gewürze","Zwiebeln","2.86","kg* ","",""
"","","2.1","kg","04.06.22 18:00","aryas linsencurry"
"","","756","g* ","05.06.22 18:00","Vegi Fajitas"
"","","","","",""
"Gewürze/Kräuter","Peterli","840","g","",""
"","","840","g","06.06.22 12:00","5 Pi"
"","","","","",""
"Grundnahrungsmittel","Margarine","210","kg","",""
"","","210","kg","04.06.22 18:00","aryas linsencurry"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","2.1","kg","",""
"","","2.1","kg","04.06.22 07:00","Früchte/Rüebli für Znüni/Zvieri mit Farmer"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Couscous","1.58","kg","",""
"","","1.58","kg","05.06.22 12:00","Couscoussalat mit Minze"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","2.63","kg","",""
"","","2.63","kg","06.06.22 12:00","5 Pi"
"","","","","",""
"Hülsenfrüchte","Linsen","2.1","kg","",""
"","","2.1","kg","04.06.22 18:00","aryas linsencurry"
"","","","","",""
"Hülsenfrüchte","Soja Granulat (wie Hack)","3.15","kg","",""
"","","3.15","kg","05.06.22 18:00","Vegi Fajitas"
"","","","","",""
"Konserven","Birnenhälften","21","Stück","",""
"","","21","Stück","04.06.22 07:00","Belle Helene (Schoggicreme mit Birne)"
"","","","","",""
"Konserven","Kokosmilch","4.2","Liter","",""
"","","4.2","Liter","04.06.22 18:00","aryas linsencurry"
"","","","","",""
"Konserven","Konfitüre","2.1","kg","",""
"","","1.05","kg","05.06.22 07:00","Frühstück mit birchermüesli"
"","","1.05","kg","06.06.22 07:00","Frühstück mit birchermüesli"
"","","","","",""
"Konserven","Mais","2.1","kg","",""
"","","2.1","kg","05.06.22 18:00","Vegi Fajitas"
"","","","","",""
"Konserven","Nutella","2.1","kg","",""
"","","1.05","kg","05.06.22 07:00","Frühstück mit birchermüesli"
"","","1.05","kg","06.06.22 07:00","Frühstück mit birchermüesli"
"","","","","",""
"Konserven","Tomatenpuree","210","g","",""
"","","210","g","06.06.22 12:00","5 Pi"
"","","","","",""
"Konserven","gehackte Tomaten","2.1","kg","",""
"","","2.1","kg","05.06.22 18:00","Vegi Fajitas"
"","","","","",""
"Milchprodukte","Butter","2.2","kg* ","",""
"","","101","g* ","04.06.22 18:00","Naan Vegan"
"","","1.05","kg* ","05.06.22 07:00","Frühstück mit birchermüesli"
"","","1.05","kg* ","06.06.22 07:00","Frühstück mit birchermüesli"
"","","","","",""
"Milchprodukte","Halbrahm","2.63","Liter","",""
"","","2.63","Liter","06.06.22 12:00","5 Pi"
"","","","","",""
"Milchprodukte","Jogurt","840","g","",""
"","","420","g","05.06.22 07:00","Frühstück mit birchermüesli"
"","","420","g","06.06.22 07:00","Frühstück mit birchermüesli"
"","","","","",""
"Milchprodukte","Milch","11","Liter","",""
"","","2.625","Liter","04.06.22 07:00","Belle Helene (Schoggicreme mit Birne)"
"","","4.2","Liter","05.06.22 07:00","Frühstück mit birchermüesli"
"","","4.2","Liter","06.06.22 07:00","Frühstück mit birchermüesli"
"","","","","",""
"Milchprodukte","Nature Joghurt","315","g","",""
"","","315","g","04.06.22 18:00","Naan Vegan"
"","","","","",""
"Milchprodukte","Vollrahm","7.35","dl","",""
"","","7.35","dl","04.06.22 07:00","Belle Helene (Schoggicreme mit Birne)"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.05","kg","",""
"","","1.05","kg","06.06.22 12:00","5 Pi"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
