"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","34.2","g* ","",""
"","","34.2","g* ","19.05.23 18:00","Bananen Pancakes"
"","","","","",""
"Backzutaten","Hefe","228","g","",""
"","","228","g","20.05.23 18:00","Naan Vegan"
"","","","","",""
"Backzutaten","Weissmehl","2.66","kg","",""
"","","2.66","kg","20.05.23 18:00","Naan Vegan"
"","","","","",""
"Backzutaten","Zucker","475","g","",""
"","","342","g","19.05.23 18:00","Bananen Pancakes"
"","","133","g","20.05.23 18:00","Naan Vegan"
"","","","","",""
"Fertigprodukte","Fajita Mexican Mix","3.8","Stück","",""
"","","3.8","Stück","19.05.23 18:00","Vegi Fajitas"
"","","","","",""
"Fertigprodukte","Farmerstengel","38","Stück","",""
"","","38","Stück","18.05.23 12:00","3mau Zvieri "
"","","","","",""
"Fertigprodukte","Hafermilch","4.28","Liter","",""
"","","2.0","Liter","19.05.23 07:00","Schoggimilch"
"","","1.14","Liter","19.05.23 18:00","Bananen Pancakes"
"","","1.14","Liter","20.05.23 18:00","Naan Vegan"
"","","","","",""
"Fertigprodukte","Kaffee","1.0","kg","",""
"","","1.0","kg","19.05.23 07:00","Schoggimilch"
"","","","","",""
"Fertigprodukte","Pesto","380","g","",""
"","","380","g","18.05.23 18:00","5P mit Spaghetti und Pesto"
"","","","","",""
"Fertigprodukte","Salatsauce","1.9","Liter","",""
"","","1.9","Liter","20.05.23 12:00","Couscoussalat mit Minze"
"","","","","",""
"Fertigprodukte","Schoggi-Doppelguetzli","1.9","kg","",""
"","","1.9","kg","18.05.23 12:00","3mau Zvieri "
"","","","","",""
"Fertigprodukte","Schokolade","3.8","kg","",""
"","","3.8","kg","18.05.23 12:00","3mau Zvieri "
"","","","","",""
"Früchte","Bananen (Stk)","22.8","Stück","",""
"","","11.4","Stück","19.05.23 18:00","Bananen Pancakes"
"","","11.4","Stück","20.05.23 07:00","Birchermüesli Zmorge"
"","","","","",""
"Früchte","Beeren (gefroren)","950","g","",""
"","","950","g","20.05.23 07:00","Birchermüesli Zmorge"
"","","","","",""
"Früchte","Birnen","3.8","kg","",""
"","","3.8","kg","18.05.23 12:00","3mau Zvieri "
"","","","","",""
"Früchte","Limetten","475","g","",""
"","","475","g","19.05.23 12:00","Chili sin carne (ohne peperoni)"
"","","","","",""
"Früchte","Oliven","760","g","",""
"","","760","g","20.05.23 12:00","Couscoussalat mit Minze"
"","","","","",""
"Früchte","Äpfel","7.6","kg","",""
"","","5.7","kg","18.05.23 12:00","3mau Zvieri "
"","","1.9","kg","20.05.23 07:00","Birchermüesli Zmorge"
"","","","","",""
"Gemüse","Avocado","513","g* ","",""
"","","513","g* ","19.05.23 18:00","Vegi Fajitas"
"","","","","",""
"Gemüse","Gurken","6.84","kg* ","",""
"","","3.42","kg* ","19.05.23 18:00","Vegi Fajitas"
"","","3.42","kg* ","20.05.23 12:00","Couscoussalat mit Minze"
"","","","","",""
"Gemüse","Lauch","3.8","kg","",""
"","","3.8","kg","21.05.23 12:00","Tomatenlauchrisotto"
"","","","","",""
"Gemüse","Pepperoni","15.2","Stück","",""
"","","15.2","Stück","19.05.23 18:00","Vegi Fajitas"
"","","","","",""
"Gemüse","Salat","3.8","Stück","",""
"","","3.8","Stück","19.05.23 18:00","Vegi Fajitas"
"","","","","",""
"Gemüse","Tomaten","4.94","kg* ","",""
"","","3.04","kg* ","20.05.23 12:00","Couscoussalat mit Minze"
"","","1.9","kg* ","21.05.23 12:00","Tomatenlauchrisotto"
"","","","","",""
"Gemüse","Zucchetti","7.6","Stück","",""
"","","7.6","Stück","19.05.23 18:00","Vegi Fajitas"
"","","","","",""
"Gemüse","Zwiebel","950","g","",""
"","","570","g","19.05.23 12:00","Chili sin carne (ohne peperoni)"
"","","380","g","20.05.23 12:00","Couscoussalat mit Minze"
"","","","","",""
"Getreideprodukte","Birchermüesli","1.9","kg","",""
"","","1.9","kg","20.05.23 07:00","Birchermüesli Zmorge"
"","","","","",""
"Getreideprodukte","Tortillas","76","Stück","",""
"","","76","Stück","19.05.23 18:00","Vegi Fajitas"
"","","","","",""
"Getränke/Flüssiges","Ahornsirup","3.8","Liter","",""
"","","3.8","Liter","19.05.23 18:00","Bananen Pancakes"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","15.2","Liter","",""
"","","7.6","Liter","19.05.23 07:00","Zmorge Ufla"
"","","7.6","Liter","21.05.23 07:00","Zmorge Ufla"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.0","kg","",""
"","","1.0","kg","19.05.23 07:00","Schoggimilch"
"","","","","",""
"Getränke/Flüssiges","Wasser","7.6","dl","",""
"","","7.6","dl","20.05.23 18:00","Naan Vegan"
"","","","","",""
"Gewürze","Bouillion","380","g","",""
"","","380","g","21.05.23 12:00","Tomatenlauchrisotto"
"","","","","",""
"Gewürze","Bouillon (flüssig)","2.85","Liter","",""
"","","2.85","Liter","19.05.23 12:00","Chili sin carne (ohne peperoni)"
"","","","","",""
"Gewürze","Chilischoten","95","g","",""
"","","95","g","19.05.23 12:00","Chili sin carne (ohne peperoni)"
"","","","","",""
"Gewürze","Ingwer","0.95","g","",""
"","","0.95","g","20.05.23 18:00","Linsen Daal"
"","","","","",""
"Gewürze","Knoblauchzehen","22.8","Stück","",""
"","","15.2","Stück","19.05.23 12:00","Chili sin carne (ohne peperoni)"
"","","7.6","Stück","20.05.23 18:00","Naan Vegan"
"","","","","",""
"Gewürze","Kreuzkümmel","114","g","",""
"","","114","g","19.05.23 12:00","Chili sin carne (ohne peperoni)"
"","","","","",""
"Gewürze","Minze (frisch)","380","g","",""
"","","380","g","20.05.23 12:00","Couscoussalat mit Minze"
"","","","","",""
"Gewürze","Olivenöl","2.85","dl","",""
"","","2.85","dl","19.05.23 12:00","Chili sin carne (ohne peperoni)"
"","","","","",""
"Gewürze","Pfeffer","19","g","",""
"","","19","g","18.05.23 18:00","5P mit Spaghetti und Pesto"
"","","","","",""
"Gewürze","Salz","114","g* ","",""
"","","76","g","19.05.23 12:00","Chili sin carne (ohne peperoni)"
"","","3.8","Prise* ","19.05.23 18:00","Bananen Pancakes"
"","","38","g* ","20.05.23 18:00","Naan Vegan"
"","","","","",""
"Gewürze","Zitronensaft","3.8","dl","",""
"","","3.8","dl","20.05.23 12:00","Couscoussalat mit Minze"
"","","","","",""
"Gewürze","Zwiebeln","2.22","kg* ","",""
"","","1.37","kg* ","19.05.23 18:00","Vegi Fajitas"
"","","855","g* ","20.05.23 18:00","Linsen Daal"
"","","","","",""
"Gewürze","Öl","3.8","cl* ","",""
"","","3.8","cl* ","19.05.23 18:00","Bananen Pancakes"
"","","","","",""
"Gewürze/Kräuter","Peterli","76","g","",""
"","","76","g","18.05.23 18:00","5P mit Spaghetti und Pesto"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","2.28","kg","",""
"","","2.28","kg","19.05.23 12:00","Chili sin carne (ohne peperoni)"
"","","","","",""
"Grundnahrungsmittel","Mehl","1.14","kg","",""
"","","1.14","kg","19.05.23 18:00","Bananen Pancakes"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","7.6","kg","",""
"","","3.8","kg","19.05.23 07:00","Zmorge Ufla"
"","","3.8","kg","21.05.23 07:00","Zmorge Ufla"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","2.28","kg","",""
"","","2.28","kg","20.05.23 18:00","Linsen Daal"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","3.8","kg","",""
"","","3.8","kg","21.05.23 12:00","Tomatenlauchrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Couscous","2.85","kg","",""
"","","2.85","kg","20.05.23 12:00","Couscoussalat mit Minze"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","4.56","kg","",""
"","","4.56","kg","18.05.23 18:00","5P mit Spaghetti und Pesto"
"","","","","",""
"Hülsenfrüchte","Soja Granulat (wie Hack)","5.7","kg","",""
"","","5.7","kg","19.05.23 18:00","Vegi Fajitas"
"","","","","",""
"Hülsenfrüchte","rote Linsen","1.9","kg","",""
