"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Gelatine","21","g","",""
"","","21","g","20.10.16 21:00","Joghurtköpfchen mit Kiwicreme"
"","","","","",""
"Backzutaten","Mandeln","210","g","",""
"","","210","g","17.10.16 21:00","Apfelcreme mit Krokant"
"","","","","",""
"Backzutaten","Puderzucker","42","g","",""
"","","42","g","20.10.16 21:00","Joghurtköpfchen mit Kiwicreme"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","14","Stück* ","",""
"","","14","Stück* ","20.10.16 21:00","Joghurtköpfchen mit Kiwicreme"
"","","","","",""
"Backzutaten","Zitronensaft","2.8","cl","",""
"","","2.8","cl","20.10.16 21:00","Joghurtköpfchen mit Kiwicreme"
"","","","","",""
"Backzutaten","Zucker","672","g","",""
"","","336","g","17.10.16 21:00","Apfelcreme mit Krokant"
"","","336","g","20.10.16 21:00","Joghurtköpfchen mit Kiwicreme"
"","","","","",""
"Fertigprodukte","Stocki","10","Portion","",""
"","","10","Portion","17.10.16 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","2.1","kg","",""
"","","2.1","kg","19.10.16 18:00","Bratwurst mit Zwiebelsauce"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","2.1","kg","",""
"","","2.1","kg","19.10.16 18:00","Bratwurst mit Zwiebelsauce"
"","","","","",""
"Fleisch","Brätchügeli","1.0","kg","",""
"","","1.0","kg","17.10.16 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Hackfleisch","2.8","kg","",""
"","","2.8","kg","21.10.16 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","1.4","kg","",""
"","","1.4","kg","20.10.16 12:00","Riz Casimir"
"","","","","",""
"Fleisch/Rind","Hackfleisch","750","g","",""
"","","750","g","17.10.16 18:00","Sauce Bolognese"
"","","","","",""
"Fleisch/Schwein","Bratspeck","950","g","",""
"","","250","g","17.10.16 07:00","Rührei (Erweiterung zu Grundrezept)"
"","","700","g","19.10.16 07:00","Rührei (Erweiterung zu Grundrezept)"
"","","","","",""
"Fleisch/Schwein","Schinken","250","g","",""
"","","250","g","17.10.16 18:00","Carbonara"
"","","","","",""
