"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zitronensaft","2.45","dl","",""
"","","2.45","dl","31.05.22 18:00","Randensalat"
"","","","","",""
"Backzutaten","Zucker","1.11","kg","",""
"","","1.05","kg","30.05.22 12:00","Tagestee"
"","","56","g","30.05.22 18:00","Selleriesalat"
"","","","","",""
"Fertigprodukte","Brunos Best Salatsauce","1.75","Liter","",""
"","","1.75","Liter","31.05.22 18:00","Rüeblisalat"
"","","","","",""
"Fertigprodukte","Farmerstengel","58","Stück","",""
"","","14","Stück","30.05.22 12:00","Lunch"
"","","16","Stück","31.05.22 12:00","Lunch"
"","","14","Stück","01.06.22 12:00","Lunch"
"","","14","Stück","03.06.22 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Flammkuchenteig","2.16","kg","",""
"","","2.16","kg","02.06.22 12:00","Flammkuchen mit Fertigteig"
"","","","","",""
"Fertigprodukte","Kaffee","3","kg","",""
"","","800","g","31.05.22 07:00","einfaches Morgenessen"
"","","800","g","01.06.22 07:00","einfaches Morgenessen"
"","","700","g","02.06.22 07:00","einfaches Morgenessen"
"","","700","g","03.06.22 07:00","einfaches Morgenessen"
"","","","","",""
"Fertigprodukte","Salatsauce","4.2","Liter","",""
"","","7.0","dl","30.05.22 18:00","Maissalat"
"","","1.75","Liter","01.06.22 18:00","Eisbergsalat mit Fertigsauce"
"","","1.75","Liter","02.06.22 18:00","Kopfsalat mit Fertigsauce"
"","","","","",""
"Fertigprodukte","Schokolade","2.9","kg","",""
"","","700","g","30.05.22 12:00","Lunch"
"","","800","g","31.05.22 12:00","Lunch"
"","","700","g","01.06.22 12:00","Lunch"
"","","700","g","03.06.22 12:00","Lunch"
"","","","","",""
"Fleisch","Hackfleisch","3.13","kg","",""
"","","3.13","kg","30.05.22 18:00","Spaghetti Bolognese"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","4","kg","",""
"","","4","kg","02.06.22 18:00","Riz Casimir"
"","","","","",""
"Fleisch/Schwein","Cervelat","21.8","Paare","",""
"","","5.25","Paare","30.05.22 12:00","Lunch"
"","","6.0","Paare","31.05.22 12:00","Lunch"
"","","5.25","Paare","01.06.22 12:00","Lunch"
"","","5.25","Paare","03.06.22 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Landjäger","29","Paare","",""
"","","7.0","Paare","30.05.22 12:00","Lunch"
"","","8.0","Paare","31.05.22 12:00","Lunch"
"","","7.0","Paare","01.06.22 12:00","Lunch"
"","","7.0","Paare","03.06.22 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Salami","725","g","",""
"","","175","g","30.05.22 12:00","Lunch"
"","","200","g","31.05.22 12:00","Lunch"
"","","175","g","01.06.22 12:00","Lunch"
"","","175","g","03.06.22 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Schinken","725","g","",""
"","","175","g","30.05.22 12:00","Lunch"
"","","200","g","31.05.22 12:00","Lunch"
"","","175","g","01.06.22 12:00","Lunch"
"","","175","g","03.06.22 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Schweineschnitzel","48","Stück","",""
"","","48","Stück","31.05.22 18:00","Rahmschnitzel"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","720","g","",""
"","","720","g","02.06.22 12:00","Flammkuchen mit Fertigteig"
"","","","","",""
"Früchte","Nektarinen","4.2","kg","",""
"","","4.2","kg","31.05.22 12:00","Früchte am Nachmittag"
"","","","","",""
"Früchte","Pfirsich","4.2","kg","",""
"","","4.2","kg","31.05.22 12:00","Früchte am Nachmittag"
"","","","","",""
"Früchte","Äpfel","19.4","kg","",""
"","","3.5","kg","30.05.22 12:00","Lunch"
"","","700","g","30.05.22 18:00","Selleriesalat"
"","","4.2","kg","31.05.22 12:00","Früchte am Nachmittag"
"","","4.0","kg","31.05.22 12:00","Lunch"
"","","3.5","kg","01.06.22 12:00","Lunch"
"","","3.5","kg","03.06.22 12:00","Lunch"
"","","","","",""
"Gemüse","Auberginen","7.0","Stück","",""
"","","3.5","Stück","01.06.22 18:00","Gemüsespiessli"
