"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","80","g","",""
"","","80","g","18.07.23 15:00","A_Blechkuchen mit Früchten"
"","","","","",""
"Backzutaten","Hefe","1.07","kg","",""
"","","420","g","16.07.23 07:00","Butterzopf"
"","","200","g","16.07.23 18:00","Focaccia"
"","","450","g","17.07.23 07:00","Ruchbrot Tiptopf"
"","","","","",""
"Backzutaten","Puderzucker","200","g","",""
"","","200","g","18.07.23 15:00","A_Blechkuchen mit Früchten"
"","","","","",""
"Backzutaten","Ruchmehl","15","kg","",""
"","","15","kg","17.07.23 07:00","Ruchbrot Tiptopf"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","5.0","Stück","",""
"","","5.0","Stück","18.07.23 15:00","A_Blechkuchen mit Früchten"
"","","","","",""
"Backzutaten","Zucker","6.75","kg","",""
"","","2","kg","18.07.23 15:00","A_Blechkuchen mit Früchten"
"","","2","kg","19.07.23 12:00","Omletten"
"","","2","kg","21.07.23 12:00","Fotzelschnitten"
"","","750","g","21.07.23 18:30","Tiramisu (mit Eier)"
"","","","","",""
"Fertigprodukte","Brunos Best Salatsauce","3.5","Liter","",""
"","","3.5","Liter","16.07.23 12:00","Rüeblisalat"
"","","","","",""
"Fertigprodukte","Coupe Dänemark Sauce","3","kg","",""
"","","3","kg","20.07.23 18:30","Coupe Dänemark"
"","","","","",""
"Fertigprodukte","Croûtons","480","g","",""
"","","480","g","18.07.23 12:00","Nüsslisalat"
"","","","","",""
"Fertigprodukte","Farmerstengel","91.2","Stück","",""
"","","46.4","Stück","17.07.23 12:00","Lunch"
"","","44.8","Stück","22.07.23 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Fischstäbli","1000","Stück","",""
"","","500","Stück","20.07.23 18:00","Fischstäbli mit Kartoffeln und Spinat"
"","","500","Stück","20.07.23 18:00","Fischstäbli mit Kartoffeln und Spinat"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","800","g","",""
"","","800","g","17.07.23 12:00","Birchermüesli mit Früchten"
"","","","","",""
"Fertigprodukte","Instantkaffee","5.6","kg","",""
"","","800","g","16.07.23 08:00","Zmorgen"
"","","800","g","17.07.23 08:00","Zmorgen"
"","","800","g","18.07.23 08:00","Zmorgen"
"","","800","g","19.07.23 08:00","Zmorgen"
"","","800","g","20.07.23 08:00","Zmorgen"
"","","800","g","21.07.23 08:30","Zmorgen"
"","","800","g","22.07.23 08:45","Zmorgen"
"","","","","",""
"Fertigprodukte","Kaffee","60","g","",""
"","","60","g","21.07.23 18:30","Tiramisu (mit Eier)"
"","","","","",""
"Fertigprodukte","Ketchup","9.32","kg","",""
"","","9.32","kg","21.07.23 18:00","Burger "
"","","","","",""
"Fertigprodukte","Ketchup","5","kg","",""
"","","5","kg","18.07.23 18:00","Chicken Nuggets"
"","","","","",""
"Fertigprodukte","Kuchenteig","12.5","kg","",""
"","","12.5","kg","18.07.23 12:00","Flammkuchen"
"","","","","",""
"Fertigprodukte","Mayonnaise","14.3","kg","",""
"","","5","kg","18.07.23 18:00","Chicken Nuggets"
"","","9.32","kg","21.07.23 18:00","Burger "
"","","","","",""
"Fertigprodukte","Pesto","360","g","",""
"","","360","g","15.07.23 18:00","Fertig Pesto"
"","","","","",""
"Fertigprodukte","Salatsauce","46.9","Liter","",""
"","","2.1","Liter","15.07.23 18:00","*Grüner Salat "
"","","1.2","Liter","16.07.23 18:00","*Grüner Salat "
"","","2.1","Liter","17.07.23 18:00","*Grüner Salat "
"","","8.0","dl","18.07.23 12:00","Maissalat"
"","","1.2","Liter","18.07.23 12:00","*Grüner Salat "
"","","2.1","Liter","18.07.23 18:00","*Grüner Salat "
"","","2.1","Liter","19.07.23 18:00","*Grüner Salat "
"","","2.1","Liter","20.07.23 12:00","*Grüner Salat "
"","","2.1","Liter","21.07.23 18:00","*Grüner Salat "
"","","31.1","Liter","21.07.23 18:00","Burger "
"","","","","",""
"Fertigprodukte","Schokolade","4.56","kg","",""
"","","2.32","kg","17.07.23 12:00","Lunch"
"","","2.24","kg","22.07.23 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","35.5","kg","",""
"","","5","kg","16.07.23 08:00","Zmorgen"
"","","5","kg","17.07.23 08:00","Zmorgen"
"","","5","kg","18.07.23 08:00","Zmorgen"
"","","5","kg","19.07.23 08:00","Zmorgen"
"","","5","kg","20.07.23 08:00","Zmorgen"
"","","5","kg","21.07.23 08:30","Zmorgen"
"","","500","g","21.07.23 18:30","Tiramisu (mit Eier)"
"","","5","kg","22.07.23 08:45","Zmorgen"
"","","","","",""
"Fertigprodukte","Vanilleglace","10","kg","",""
"","","10","kg","20.07.23 18:30","Coupe Dänemark"
"","","","","",""
"Fertigprodukte","Vegane Burger-patty","56.5","Stück","",""
"","","56.5","Stück","21.07.23 18:00","Burger "
"","","","","",""
"Fleisch","Poulet","13","kg","",""
"","","13","kg","18.07.23 18:00","Chicken Nuggets"
"","","","","",""
"Fleisch/Rind","Rindssblätzli","622","kg","",""
"","","622","kg","21.07.23 18:00","Burger "
"","","","","",""
"Fleisch/Schwein","Cervelat","34.2","Paare","",""
"","","17.4","Paare","17.07.23 12:00","Lunch"
"","","16.8","Paare","22.07.23 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Landjäger","45.6","Paare","",""
"","","23.2","Paare","17.07.23 12:00","Lunch"
"","","22.4","Paare","22.07.23 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Salami","1.14","kg","",""
"","","580","g","17.07.23 12:00","Lunch"
"","","560","g","22.07.23 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Schinken","1.14","kg","",""
"","","580","g","17.07.23 12:00","Lunch"
"","","560","g","22.07.23 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Speck","3.75","kg","",""
"","","3.75","kg","18.07.23 12:00","Flammkuchen"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","600","g","",""
"","","600","g","18.07.23 12:00","Nüsslisalat"
"","","","","",""
"Früchte","Bananen (Stk)","16","Stück","",""
"","","16","Stück","17.07.23 12:00","Birchermüesli mit Früchten"
"","","","","",""
"Früchte","Birnen","2.24","kg* ","",""
"","","2.24","kg* ","17.07.23 12:00","Birchermüesli mit Früchten"
"","","","","",""
"Früchte","Saisonfrüchte","44","Stück","",""
"","","24","Stück","17.07.23 12:00","Birchermüesli mit Früchten"
"","","20","Stück","18.07.23 15:00","A_Blechkuchen mit Früchten"
"","","","","",""
"Früchte","Zitronen","37.5","Stück","",""
"","","30","Stück","20.07.23 18:00","Fisch umhüllt von Kräutern und Zeitungspapier"
"","","7.5","Stück","21.07.23 18:30","Tiramisu (mit Eier)"
"","","","","",""
"Früchte","Äpfel","26.8","kg","",""
"","","11.6","kg","17.07.23 12:00","Lunch"
"","","4.0","kg","17.07.23 12:00","Birchermüesli mit Früchten"
"","","11.2","kg","22.07.23 12:00","Lunch"
"","","","","",""
"Gemüse","Eisbergsalat","56.5","kg","",""
"","","56.5","kg","21.07.23 18:00","Burger "
"","","","","",""
"Gemüse","Essiggurken","6.22","kg","",""
"","","6.22","kg","21.07.23 18:00","Burger "
"","","","","",""
"Gemüse","Gemüse nach Wahl","6","kg","",""
"","","2","kg","20.07.23 12:00","Gemüserisotto"
"","","4","kg","21.07.23 12:00","Gemüsesuppe"
"","","","","",""
"Gemüse","Gurken","1.52","kg","",""
"","","800","g","16.07.23 18:00","Couscous-Salat (Vegetarisch) by Dingo"
"","","720","g","16.07.23 18:00","Gurkensalat"
"","","","","",""
"Gemüse","Lauch","6","kg","",""
"","","4","kg","17.07.23 18:00","Thaicurry"
"","","2","kg","20.07.23 12:00","Gemüserisotto"
"","","","","",""
"Gemüse","Nüsslisalat","1.6","kg","",""
"","","1.6","kg","18.07.23 12:00","Nüsslisalat"
"","","","","",""
"Gemüse","Pepperoni","30","Stück","",""
"","","30","Stück","17.07.23 18:00","Thaicurry"
"","","","","",""
"Gemüse","Pepperoni (g)","400","g","",""
"","","400","g","16.07.23 18:00","Couscous-Salat (Vegetarisch) by Dingo"
"","","","","",""
"Gemüse","Pilze","7.5","kg","",""
"","","7.5","kg","16.07.23 12:00","Lasagne (vegi)"
"","","","","",""
"Gemüse","Rüebli","9.2","kg","",""
"","","5.6","kg","16.07.23 12:00","Rüeblisalat"
"","","3.6","kg","17.07.23 18:00","Thaicurry"
"","","","","",""
"Gemüse","Salat","100","Stück","",""
