"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","15","g","",""
"","","15","g","16.06.18 20:00","Zitronencake"
"","","","","",""
"Backzutaten","Baumnüsse","375","g","",""
"","","375","g","16.06.18 20:00","Brownies"
"","","","","",""
"Backzutaten","Halbweissmehl","281","g","",""
"","","281","g","16.06.18 20:00","Brownies"
"","","","","",""
"Backzutaten","Hefe","125","g","",""
"","","125","g","17.06.18 07:00","Zopf"
"","","","","",""
"Backzutaten","Kochschokolade","750","g","",""
"","","750","g","16.06.18 20:00","Brownies"
"","","","","",""
"Backzutaten","Puderzucker","188","g","",""
"","","188","g","16.06.18 20:00","Zitronencake"
"","","","","",""
"Backzutaten","Ruchmehl","7.0","kg","",""
"","","3.0","kg","16.06.18 07:00","Brot (1kg Mehl)"
"","","2.0","kg","16.06.18 12:00","Brot (1kg Mehl)"
"","","2.0","kg","17.06.18 07:00","Brot (1kg Mehl)"
"","","","","",""
"Backzutaten","Trockenhefe","14","Stück","",""
"","","6.0","Stück","16.06.18 07:00","Brot (1kg Mehl)"
"","","4.0","Stück","16.06.18 12:00","Brot (1kg Mehl)"
"","","4.0","Stück","17.06.18 07:00","Brot (1kg Mehl)"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","45","Stück","",""
"","","45","Stück","16.06.18 20:00","Brownies"
"","","","","",""
"Backzutaten","Zitronensaft","2.0","cl","",""
"","","2.0","cl","15.06.18 18:00","Gemüsesauce für Spaghetti"
"","","","","",""
"Backzutaten","Zucker","1.44","kg","",""
"","","32","g","15.06.18 12:00","Selleriesalat"
"","","180","g","15.06.18 20:00","Süssmostcreme"
"","","30","g","16.06.18 18:00","Fenchel Apfel Salat mit Ingwerdressing"
"","","375","g","16.06.18 20:00","Brownies"
"","","750","g","16.06.18 20:00","Zitronencake"
"","","70.8","g","17.06.18 07:00","Zopf"
"","","","","",""
"Fertigprodukte","Farmerstengel","45","Stück","",""
"","","15","Stück","15.06.18 12:00","Lunch Sommer"
"","","30","Stück","17.06.18 12:00","Lunch Sommer"
"","","","","",""
"Fertigprodukte","Mayonnaise","3.75","Tube(265g)","",""
"","","0.5","Tube(265g)","15.06.18 12:00","Lunch Sommer"
"","","2.25","Tube(265g)","15.06.18 12:00","Kartoffelsalat"
"","","1.0","Tube(265g)","17.06.18 12:00","Lunch Sommer"
"","","","","",""
"Fertigprodukte","Pesto","500","g","",""
"","","500","g","15.06.18 18:00","Fertig Pesto"
"","","","","",""
"Fertigprodukte","Salatsauce","2.0","dl","",""
"","","2.0","dl","16.06.18 18:00","*Rüeblisalat "
"","","","","",""
"Fertigprodukte","Schokolade","1.25","kg","",""
"","","250","g","15.06.18 12:00","Lunch Sommer"
"","","250","g","15.06.18 16:00","Z'Vieri (Apfel, Schoggi, Brot)"
"","","250","g","16.06.18 16:00","Z'Vieri (Apfel, Schoggi, Brot)"
"","","500","g","17.06.18 12:00","Lunch Sommer"
"","","","","",""
"Fleisch","Hackfleisch","1.25","kg","",""
"","","1.25","kg","15.06.18 18:00","Sauce Bolognese"
"","","","","",""
