"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","2.9","g","",""
"","","2.9","g","29.09.11 20:00","Gebackene Bananen"
"","","","","",""
"Backzutaten","Gelatine","145","g","",""
"","","145","g","30.09.11 20:00","Fruchtsülze mit Quarksauce"
"","","","","",""
"Backzutaten","Hefe","386","g","",""
"","","154","g","30.09.11 08:00","Blinis"
"","","232","g","30.09.11 12:00","Russisches Brot"
"","","","","",""
"Backzutaten","Honig","290","g","",""
"","","290","g","29.09.11 20:00","Gebackene Bananen"
"","","","","",""
"Backzutaten","Kokosnuss-Raspel","363","g","",""
"","","363","g","29.09.11 18:00","Nasi Goreng mit Crevetten"
"","","","","",""
"Backzutaten","Roggenschrot","2.17","kg","",""
"","","2.17","kg","30.09.11 12:00","Russisches Brot"
"","","","","",""
"Backzutaten","Ruchmehl","363","g","",""
"","","363","g","30.09.11 08:00","Blinis"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","8.7","Stück","",""
"","","8.7","Stück","30.09.11 20:00","Fruchtsülze mit Quarksauce"
"","","","","",""
"Backzutaten","Zitronensaft","7.25","dl","",""
"","","2.9","dl","28.09.11 12:00","Fischkartoffelgratin"
"","","4.35","dl","30.09.11 20:00","Fruchtsülze mit Quarksauce"
"","","","","",""
"Backzutaten","Zucker","37.9","kg","",""
"","","36","kg","24.09.11 12:00","Tee"
"","","870","g","27.09.11 18:00","Birchermüesli"
"","","58","g","30.09.11 08:00","Blinis"
"","","43.5","g","30.09.11 12:00","Russisches Brot"
"","","34.8","g","30.09.11 18:00","Schaschlik russische Art"
"","","363","g","30.09.11 20:00","Fruchtsülze mit Quarksauce"
"","","580","g","30.09.11 20:00","Fruchtsülze mit Quarksauce"
"","","","","",""
"Fertigprodukte","Brunos Best Salatsauce","1.45","Liter","",""
"","","1.45","Liter","26.09.11 12:00","Salat mit Mais"
"","","","","",""
"Fertigprodukte","Chips nature / paprika","1.74","kg","",""
"","","1.74","kg","26.09.11 13:00","Chips"
"","","","","",""
"Fertigprodukte","Farmerstengel","43.5","Stück","",""
"","","43.5","Stück","27.09.11 12:00","Lunch pilot"
"","","","","",""
"Fertigprodukte","Glacé (Vanille)","2.17","kg","",""
"","","2.17","kg","24.09.11 20:00","Meringue mit Glacé"
"","","","","",""
"Fertigprodukte","Mayonnaise","290","g","",""
"","","290","g","30.09.11 18:00","Kartoffelsalat nach Grossmutter"
"","","","","",""
"Fertigprodukte","Meringue","1.45","kg","",""
"","","1.45","kg","24.09.11 20:00","Meringue mit Glacé"
"","","","","",""
"Fertigprodukte","Salatsauce","1.45","Liter","",""
"","","1.45","Liter","30.09.11 18:00","Eisbergsalat mit Fertigsauce"
"","","","","",""
"Fertigprodukte","Sauerteig","870","g","",""
"","","870","g","30.09.11 12:00","Russisches Brot"
"","","","","",""
"Fertigprodukte","Schlagrahm (Dose)","1.45","Liter","",""
"","","1.45","Liter","24.09.11 20:00","Meringue mit Glacé"
"","","","","",""
"Fertigprodukte","Schokolade","1.45","kg","",""
"","","1.45","kg","27.09.11 12:00","Lunch pilot"
"","","","","",""
"Fertigprodukte","Seehund (Stängelglace Migros)","29","kg","",""
"","","29","kg","28.09.11 12:00","Seehund (Stängelglace Migros)"
"","","","","",""
"Fertigprodukte","Tortilla Chips","2.9","kg","",""
"","","2.9","kg","25.09.11 20:00","Tortillas mit Sauce"
"","","","","",""
"Fertigprodukte","Tortillas (Fladenbrot)","3.48","kg","",""
"","","3.48","kg","25.09.11 15:00","Fajitas mit Pouletfüllung"
"","","","","",""
"Fisch","Kabeljaufilet","2.9","kg","",""
"","","2.9","kg","28.09.11 12:00","Fischkartoffelgratin"
"","","","","",""
"Fisch","Krevetten","1.16","kg","",""
"","","1.16","kg","29.09.11 18:00","Nasi Goreng mit Crevetten"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","1.45","kg","",""
"","","1.45","kg","26.09.11 13:00","Bratwurst"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","5.8","kg","",""
"","","5.8","kg","26.09.11 13:00","Bratwurst"
"","","","","",""
"Fleisch","Hackfleisch","5.22","kg","",""
"","","2.9","kg","26.09.11 18:00","Hackfleisch mit Hörndli"
"","","2.32","kg","30.09.11 12:00","Suppe mit Sauerkraut und Frikadellen nach Russischer Art"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","4.06","kg","",""
"","","3.48","kg","25.09.11 15:00","Fajitas mit Pouletfüllung"
"","","580","g","29.09.11 18:00","Nasi Goreng mit Crevetten"
"","","","","",""
"Fleisch/Rind","Hackfleisch","2.03","kg","",""
"","","2.03","kg","25.09.11 18:00","Chili con carne"
"","","","","",""
"Fleisch/Rind","Voressen / Ragout","2.41","kg","",""
"","","2.41","kg","30.09.11 18:00","Schaschlik russische Art"
"","","","","",""
"Fleisch/Schwein","Bratspeck","725","g","",""
"","","725","g","25.09.11 08:00","Rührei (Erweiterung zu Grundrezept)"
"","","","","",""
"Fleisch/Schwein","Cervelat","29","Paare","",""
"","","14.5","Paare","26.09.11 13:00","Bratwurst"
"","","14.5","Paare","27.09.11 12:00","Lunch pilot"
"","","","","",""
"Fleisch/Schwein","Landjäger","14.5","Paare","",""
"","","14.5","Paare","27.09.11 12:00","Lunch pilot"
"","","","","",""
"Fleisch/Schwein","Ragout","2.41","kg","",""
"","","2.41","kg","30.09.11 18:00","Schaschlik russische Art"
"","","","","",""
"Fleisch/Schwein","Salami","2.03","kg","",""
