"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zitronensaft","1.75","dl","",""
"","","8.75","cl","12.09.20 18:00","Eisteekonzentrat"
"","","8.75","cl","13.09.20 12:00","Eisteekonzentrat"
"","","","","",""
"Backzutaten","Zucker","1.4","kg","",""
"","","700","g","12.09.20 18:00","Eisteekonzentrat"
"","","700","g","13.09.20 12:00","Eisteekonzentrat"
"","","","","",""
"Fertigprodukte","Farmerstengel","50","Stück","",""
"","","50","Stück","12.09.20 12:00","zvieri b"
"","","","","",""
"Fertigprodukte","Fertigrösti","4.2","kg","",""
"","","4.2","kg","13.09.20 07:00","fertigrösti"
"","","","","",""
"Fertigprodukte","Hot Mex Sauce","700","g","",""
"","","700","g","13.09.20 12:00","Fajita Donnsti"
"","","","","",""
"Fertigprodukte","Ketchup","700","g","",""
"","","700","g","13.09.20 12:00","Fajita Donnsti"
"","","","","",""
"Fertigprodukte","Ketchup","300","g","",""
"","","300","g","12.09.20 23:00","Pommes Frites"
"","","","","",""
"Fertigprodukte","Salatsauce","1.44","Liter","",""
"","","1.44","Liter","12.09.20 18:00","Bolognaise Spaghettiplausch"
"","","","","",""
"Fertigprodukte","Schokolade","1.5","kg","",""
"","","1.5","kg","12.09.20 12:00","zvieri b"
"","","","","",""
"Fertigprodukte","Tortillas (Fladenbrot)","6.3","kg","",""
"","","6.3","kg","13.09.20 12:00","Fajita Donnsti"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","5.25","kg","",""
"","","5.25","kg","13.09.20 12:00","Fajita Donnsti"
"","","","","",""
"Fleisch/Rind","Hackfleisch","1.8","kg","",""
"","","1.8","kg","12.09.20 18:00","Bolognaise Spaghettiplausch"
"","","2.4","g","12.09.20 18:00","Bolognaise Spaghettiplausch"
"","","","","",""
"Fleisch/Schwein","Speck","875","g","",""
"","","875","g","12.09.20 18:00","2 Saucen (Carbonara, 5 Pi)"
"","","","","",""
"Früchte","Saisonfrüchte","50","Stück","",""
"","","50","Stück","12.09.20 12:00","zvieri b"
"","","","","",""
"Früchte","Äpfel","5.0","kg","",""
"","","5.0","kg","12.09.20 12:00","zvieri b"
"","","","","",""
"Gemüse","Eisbergsalat","600","g","",""
"","","600","g","12.09.20 18:00","Eisbergsalat mit French Sauce"
"","","","","",""
"Gemüse","Gurken","700","g","",""
"","","700","g","13.09.20 12:00","Fajita Donnsti"
"","","","","",""
"Gemüse","Pepperoni","14","Stück","",""
"","","14","Stück","13.09.20 12:00","Fajita Donnsti"
"","","","","",""
"Gemüse","Rüebli","2.532","kg* ","",""
"","","432","g","12.09.20 18:00","Bolognaise Spaghettiplausch"
"","","2.1","kg* ","13.09.20 12:00","Fajita Donnsti"
"","","","","",""
"Gemüse","Salat","8.95","Stück","",""
"","","7.2","Stück","12.09.20 18:00","Bolognaise Spaghettiplausch"
"","","1.75","Stück","13.09.20 12:00","Fajita Donnsti"
"","","","","",""
"Gemüse","Sellerie","72","g","",""
"","","72","g","12.09.20 18:00","Bolognaise Spaghettiplausch"
"","","","","",""
"Gemüse","Tomaten","2.1","kg* ","",""
"","","2.1","kg* ","13.09.20 12:00","Fajita Donnsti"
"","","","","",""
"Getreideprodukte","Cornflakes","350","g","",""
"","","350","g","13.09.20 07:00","Frühstücksbuffet"
"","","","","",""
"Getränke/Flüssiges","Kaffee stark","3.5","Liter","",""
"","","3.5","Liter","13.09.20 07:00","Frühstücksbuffet"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","7","Liter","",""
"","","7","Liter","13.09.20 07:00","Frühstücksbuffet"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","350","g","",""
"","","350","g","13.09.20 07:00","Frühstücksbuffet"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","105","Teebeutel","",""
"","","52.5","Teebeutel","12.09.20 18:00","Eisteekonzentrat"
"","","52.5","Teebeutel","13.09.20 12:00","Eisteekonzentrat"
"","","","","",""
"Getränke/Flüssiges","Wasser","7","Liter","",""
"","","3.5","Liter","12.09.20 18:00","Eisteekonzentrat"
"","","3.5","Liter","13.09.20 12:00","Eisteekonzentrat"
"","","","","",""
"Gewürze","Bouillon (flüssig)","1.8","Liter","",""
"","","1.8","Liter","12.09.20 18:00","Bolognaise Spaghettiplausch"
"","","","","",""
"Gewürze","Essig","9","cl","",""
"","","9","cl","12.09.20 18:00","Eisbergsalat mit French Sauce"
"","","","","",""
"Gewürze","Knoblauchzehen","28.6","Stück","",""
"","","14","Stück","12.09.20 18:00","2 Saucen (Carbonara, 5 Pi)"
"","","5.0","Stück","12.09.20 18:00","Eisbergsalat mit French Sauce"
"","","9.6","Stück","12.09.20 18:00","Bolognaise Spaghettiplausch"
"","","","","",""
"Gewürze","Senf","100","g","",""
"","","100","g","12.09.20 18:00","Eisbergsalat mit French Sauce"
"","","","","",""
"Gewürze","Zwiebeln","1.49","kg* ","",""
"","","864","g","12.09.20 18:00","Bolognaise Spaghettiplausch"
"","","630","g* ","13.09.20 12:00","Fajita Donnsti"
"","","","","",""
"Gewürze","Öl","3","dl","",""
"","","3","dl","12.09.20 18:00","Eisbergsalat mit French Sauce"
"","","","","",""
"Gewürze/Kräuter","Peterli","175","g* ","",""
"","","175","g* ","12.09.20 18:00","2 Saucen (Carbonara, 5 Pi)"
"","","","","",""
"Grundnahrungsmittel","Eier","59.5","Stück","",""
"","","17.5","Stück","12.09.20 18:00","2 Saucen (Carbonara, 5 Pi)"
"","","42","Stück","13.09.20 07:00","Rührei"
"","","","","",""
"Grundnahrungsmittel","Eigelb","5.0","Stück","",""
"","","5.0","Stück","12.09.20 18:00","Eisbergsalat mit French Sauce"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","2.0","kg","",""
"","","2.0","kg","12.09.20 23:00","Pommes Frites"
"","","","","",""
"Grundnahrungsmittel","Mehl","120","g","",""
"","","120","g","12.09.20 18:00","Bolognaise Spaghettiplausch"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","6.0","kg","",""
"","","2.5","kg","12.09.20 12:00","zvieri b"
"","","3.5","kg","13.09.20 07:00","Frühstücksbuffet"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","2.63","kg","",""
"","","2.63","kg","12.09.20 18:00","Penne"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","2.4","kg","",""
"","","2.4","kg","12.09.20 18:00","Bolognaise Spaghettiplausch"
"","","","","",""
"Konserven","Konfitüre","700","g","",""
"","","700","g","13.09.20 07:00","Frühstücksbuffet"
"","","","","",""
"Konserven","Mais","1.75","kg","",""
"","","1.75","kg","13.09.20 12:00","Fajita Donnsti"
"","","","","",""
"Konserven","Nutella","700","g","",""
"","","700","g","13.09.20 07:00","Frühstücksbuffet"
"","","","","",""
"Konserven","Tomatenpuree","169","g","",""
"","","24.5","g","12.09.20 18:00","2 Saucen (Carbonara, 5 Pi)"
"","","144","g","12.09.20 18:00","Bolognaise Spaghettiplausch"
"","","","","",""
"Konserven","rote Bohnen","2.1","kg","",""
"","","2.1","kg","13.09.20 12:00","Fajita Donnsti"
"","","","","",""
"Milchprodukte","Bratbutter","96","g","",""
"","","96","g","12.09.20 18:00","Bolognaise Spaghettiplausch"
"","","","","",""
"Milchprodukte","Butter","438","g","",""
"","","87.5","g","13.09.20 07:00","Rührei"
"","","350","g","13.09.20 07:00","Frühstücksbuffet"
"","","","","",""
"Milchprodukte","Halbrahm","2.8","Liter","",""
"","","2.8","Liter","12.09.20 18:00","2 Saucen (Carbonara, 5 Pi)"
"","","","","",""
"Milchprodukte","Jogurt","1.75","kg","",""
"","","1.75","kg","13.09.20 07:00","Frühstücksbuffet"
"","","","","",""
"Milchprodukte","Milch","5.46","Liter","",""
"","","2.1","dl","13.09.20 07:00","Rührei"
"","","5.25","Liter","13.09.20 07:00","Frühstücksbuffet"
"","","","","",""
"Milchprodukte","Rahm","2.35","Liter","",""
"","","1.75","Liter","12.09.20 18:00","2 Saucen (Carbonara, 5 Pi)"
"","","6.0","dl","12.09.20 18:00","Eisbergsalat mit French Sauce"
"","","","","",""
"Milchprodukte","saurer Halbrahm","1.75","kg","",""
"","","1.75","kg","13.09.20 12:00","Fajita Donnsti"
"","","","","",""
"Milchprodukte/Käse","Parmesan","455","g","",""
"","","35","g","12.09.20 18:00","2 Saucen (Carbonara, 5 Pi)"
"","","420","g","12.09.20 18:00","2 Saucen (Carbonara, 5 Pi)"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.4","kg","",""
"","","1.4","kg","13.09.20 12:00","Fajita Donnsti"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
