"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Weissmehl","400","g","",""
"","","400","g","03.04.19 18:00","Capuns"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.8","Tube(265g)","",""
"","","0.55","Tube(265g)","31.03.19 13:00","Lunch"
"","","0.55","Tube(265g)","01.04.19 12:00","Lunch"
"","","0.35","Tube(265g)","02.04.19 12:00","Lunch"
"","","0.35","Tube(265g)","03.04.19 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Salatsauce","1.0","Liter","",""
"","","2.5","dl","30.03.19 19:00","*gemischter Salat"
"","","2.75","dl","31.03.19 19:00","*gemischter Salat"
"","","1.75","dl","01.04.19 18:00","*gemischter Salat"
"","","1.75","dl","02.04.19 18:00","*gemischter Salat"
"","","1.25","dl","03.04.19 18:00","*gemischter Salat"
"","","","","",""
"Fertigprodukte","Schokolade","900","g","",""
"","","275","g","31.03.19 13:00","Lunch"
"","","275","g","01.04.19 12:00","Lunch"
"","","175","g","02.04.19 12:00","Lunch"
"","","175","g","03.04.19 12:00","Lunch"
"","","","","",""
"Fleisch","Salsiz","100","g","",""
"","","100","g","03.04.19 18:00","Capuns"
"","","","","",""
"Fleisch/Schwein","Rohschinken","100","g","",""
"","","100","g","03.04.19 18:00","Capuns"
"","","","","",""
"Fleisch/Schwein","Salami","360","g","",""
"","","110","g","31.03.19 13:00","Lunch"
"","","110","g","01.04.19 12:00","Lunch"
"","","70","g","02.04.19 12:00","Lunch"
"","","70","g","03.04.19 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Schinken","360","g","",""
"","","110","g","31.03.19 13:00","Lunch"
"","","110","g","01.04.19 12:00","Lunch"
"","","70","g","02.04.19 12:00","Lunch"
"","","70","g","03.04.19 12:00","Lunch"
"","","","","",""
"Früchte","Bananen (Stk)","18","Stück","",""
"","","5.5","Stück","31.03.19 13:00","Lunch"
"","","5.5","Stück","01.04.19 12:00","Lunch"
"","","3.5","Stück","02.04.19 12:00","Lunch"
"","","3.5","Stück","03.04.19 12:00","Lunch"
"","","","","",""
"Früchte","Orangen","2.16","kg","",""
"","","660","g","31.03.19 13:00","Lunch"
"","","660","g","01.04.19 12:00","Lunch"
"","","420","g","02.04.19 12:00","Lunch"
"","","420","g","03.04.19 12:00","Lunch"
"","","","","",""
"Früchte","Äpfel","1.26","kg","",""
"","","385","g","31.03.19 13:00","Lunch"
"","","385","g","01.04.19 12:00","Lunch"
"","","245","g","02.04.19 12:00","Lunch"
"","","245","g","03.04.19 12:00","Lunch"
"","","","","",""
"Gemüse","Broccoli","300","g","",""
"","","300","g","30.03.19 18:00","Gemüserisotto"
"","","","","",""
"Gemüse","Frische Champignons","1.1","kg","",""
"","","1.1","kg","31.03.19 19:00","Lasagne alle verdure"
"","","","","",""
"Gemüse","Gemüse nach Wahl","1.68","kg","",""
"","","840","g","02.04.19 18:00","Kartoffelgratin"
"","","840","g","02.04.19 18:00","Kartoffelgratin"
"","","","","",""
"Gemüse","Gurken","1.2","kg","",""
"","","300","g","30.03.19 19:00","*gemischter Salat"
"","","330","g","31.03.19 19:00","*gemischter Salat"
"","","210","g","01.04.19 18:00","*gemischter Salat"
"","","210","g","02.04.19 18:00","*gemischter Salat"
"","","150","g","03.04.19 18:00","*gemischter Salat"
"","","","","",""
"Gemüse","Lauch","300","g","",""
"","","300","g","30.03.19 18:00","Gemüserisotto"
"","","","","",""
"Gemüse","Rüebli","1.9","kg* ","",""
"","","160","g* ","30.03.19 19:00","*gemischter Salat"
"","","385","g* ","31.03.19 13:00","Lunch"
"","","176","g* ","31.03.19 19:00","*gemischter Salat"
"","","385","g* ","01.04.19 12:00","Lunch"
"","","112","g* ","01.04.19 18:00","*gemischter Salat"
"","","245","g* ","02.04.19 12:00","Lunch"
"","","112","g* ","02.04.19 18:00","*gemischter Salat"
"","","245","g* ","03.04.19 12:00","Lunch"
"","","80","g* ","03.04.19 18:00","*gemischter Salat"
"","","","","",""
"Gemüse","Salat","6.0","Stück","",""
"","","1.5","Stück","30.03.19 19:00","*gemischter Salat"
"","","1.65","Stück","31.03.19 19:00","*gemischter Salat"
"","","1.05","Stück","01.04.19 18:00","*gemischter Salat"
"","","1.05","Stück","02.04.19 18:00","*gemischter Salat"
"","","0.75","Stück","03.04.19 18:00","*gemischter Salat"
"","","","","",""
"Gemüse","Schnittmanglod","600","g","",""
"","","600","g","03.04.19 18:00","Capuns"
"","","","","",""
"Gemüse","Tomaten","800","g* ","",""
"","","200","g* ","30.03.19 19:00","*gemischter Salat"
"","","220","g* ","31.03.19 19:00","*gemischter Salat"
"","","140","g* ","01.04.19 18:00","*gemischter Salat"
"","","140","g* ","02.04.19 18:00","*gemischter Salat"
"","","100","g* ","03.04.19 18:00","*gemischter Salat"
"","","","","",""
"Gemüse","Zucchetti (g)","1.32","kg","",""
"","","1.32","kg","31.03.19 19:00","Lasagne alle verdure"
"","","","","",""
"Getreideprodukte","Knuspermüesli","1.75","kg","",""
"","","770","g","01.04.19 07:00","Normales Frühstück"
"","","490","g","02.04.19 07:00","Normales Frühstück"
"","","490","g","03.04.19 07:00","Normales Frühstück"
"","","","","",""
"Getreideprodukte","Maisgries fein","438","g","",""
"","","438","g","01.04.19 18:00","Polenta (kurze Kochzeit)"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","243","g","",""
"","","55","g","31.03.19 08:00"," Frühstück"
"","","82.5","g","01.04.19 07:00","Normales Frühstück"
"","","52.5","g","02.04.19 07:00","Normales Frühstück"
"","","52.5","g","03.04.19 07:00","Normales Frühstück"
"","","","","",""
"Getränke/Flüssiges","Tee","18","Liter","",""
"","","5.5","Liter","31.03.19 13:00","Lunch"
