"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","66","g","",""
"","","66","g","07.08.23 12:45","Schokomuffins"
"","","","","",""
"Backzutaten","Kakaopulver","220","g","",""
"","","220","g","07.08.23 12:45","Schokomuffins"
"","","","","",""
"Backzutaten","Natron","22","g","",""
"","","22","g","07.08.23 12:45","Schokomuffins"
"","","","","",""
"Backzutaten","Puderzucker","220","g","",""
"","","220","g","06.08.23 18:10","Dunkle Tobleronemousse"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","11","Stück","",""
"","","11","Stück","07.08.23 12:45","Schokomuffins"
"","","","","",""
"Backzutaten","Weissmehl","2.2","kg","",""
"","","2.2","kg","07.08.23 12:45","Schokomuffins"
"","","","","",""
"Backzutaten","Zitronensaft","5.5","dl","",""
"","","5.5","dl","08.08.23 12:45","Erdbeercreme"
"","","","","",""
"Backzutaten","Zucker","3.3","kg","",""
"","","1.1","kg","07.08.23 12:45","Schokomuffins"
"","","2.2","kg","08.08.23 12:45","Erdbeercreme"
"","","","","",""
"Fertigprodukte","Blätterteig","25","kg","",""
"","","25","kg","11.08.23 18:00","Wienerli im Teig"
"","","","","",""
"Fertigprodukte","Buchstabensuppe","3.3","kg","",""
"","","3.3","kg","10.08.23 11:55","Buchstabensuppe"
"","","","","",""
"Fertigprodukte","Farmerstengel","410","Stück","",""
"","","55","Stück","05.08.23 12:00","Snacks, Riegel, Früchte"
"","","55","Stück","07.08.23 16:00","Snacks, Riegel, Früchte"
"","","300","Stück","12.08.23 12:00","Heireis Säckli"
"","","","","",""
"Fertigprodukte","Fertigrösti","22","kg","",""
"","","22","kg","09.08.23 18:00","Rösti"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","500","g","",""
"","","500","g","07.08.23 07:00","Birchermüesli mit Früchten"
"","","","","",""
"Fertigprodukte","Ketchup","3.74","kg","",""
"","","3.58","kg","08.08.23 18:00","Hamburgerstrasse"
"","","97.5","g","08.08.23 18:00","Vegi Hamburgerstrasse"
"","","65","g","08.08.23 18:00","Glutenfrei Hamburgerstrasse"
"","","","","",""
