"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","carbonara","9.0","dl","",""
"","","9.0","dl","03.12.22 18:00","Abkochen Spaghetti"
"","","","","",""
"Fertigprodukte","Pesto","900","g","",""
"","","900","g","03.12.22 18:00","Abkochen Spaghetti"
"","","","","",""
"Fertigprodukte","Salatsauce","8.0","dl","",""
"","","8.0","dl","03.12.22 18:00","Salat Sept"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","180","g","",""
"","","180","g","04.12.22 07:00","Zmorge"
"","","","","",""
"Fleisch/Schwein","Schinken","250","g","",""
"","","250","g","03.12.22 18:00","Carbonara"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","50","g","",""
"","","50","g","03.12.22 18:00","Carbonara"
"","","","","",""
"Gemüse","Kopfsalat","3","kg","",""
"","","3","kg","03.12.22 18:00","Salat Sept"
"","","","","",""
"Getreideprodukte","Knuspermüesli","1.8","kg","",""
"","","1.8","kg","04.12.22 07:00","Zmorge"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","6","Liter","",""
"","","6","Liter","04.12.22 07:00","Zmorge"
"","","","","",""
"Gewürze","Pfeffer","2.0","g","",""
"","","2.0","g","03.12.22 18:00","Carbonara"
"","","","","",""
"Gewürze","Salz","25","g","",""
"","","25","g","03.12.22 18:00","Carbonara"
"","","","","",""
"Gewürze","Zwiebeln","270","g* ","",""
"","","270","g* ","03.12.22 18:00","Abkochen Spaghetti"
"","","","","",""
"Grundnahrungsmittel","Eier","7.0","Stück","",""
"","","7.0","Stück","03.12.22 18:00","Carbonara"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","3.0","kg","",""
"","","3.0","kg","04.12.22 07:00","Zmorge"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","3","kg","",""
"","","3","kg","03.12.22 18:00","Abkochen Spaghetti"
"","","","","",""
"Konserven","Honig","60","g","",""
"","","60","g","04.12.22 07:00","Zmorge"
"","","","","",""
"Konserven","Konfitüre","750","g","",""
"","","750","g","04.12.22 07:00","Zmorge"
"","","","","",""
"Konserven","Nutella","240","g","",""
"","","240","g","04.12.22 07:00","Zmorge"
"","","","","",""
"Konserven","Tomatensauce Napoli","1.2","kg","",""
"","","1.2","kg","03.12.22 18:00","Abkochen Spaghetti"
"","","","","",""
"Milchprodukte","Butter","375","g","",""
"","","375","g","04.12.22 07:00","Zmorge"
"","","","","",""
"Milchprodukte","Milch","3.0","Liter","",""
"","","3.0","Liter","04.12.22 07:00","Zmorge"
"","","","","",""
"Milchprodukte","Rahm","6.0","dl","",""
"","","6.0","dl","03.12.22 18:00","Abkochen Spaghetti"
"","","","","",""
"Milchprodukte","Vollrahm","5.0","dl","",""
"","","5.0","dl","03.12.22 18:00","Carbonara"
"","","","","",""
"Milchprodukte/Käse","Parmesan","125","g","",""
"","","125","g","03.12.22 18:00","Carbonara"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
