"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Baumnüsse","875","g","",""
"","","875","g","21.07.23 18:00","Brownies"
"","","","","",""
"Backzutaten","Halbweissmehl","656","g","",""
"","","656","g","21.07.23 18:00","Brownies"
"","","","","",""
"Backzutaten","Kakaopulver","20","g","",""
"","","20","g","21.07.23 18:00","Brownies (vegan)"
"","","","","",""
"Backzutaten","Kochschokolade","1.83","kg","",""
"","","1.75","kg","21.07.23 18:00","Brownies"
"","","80","g","21.07.23 18:00","Brownies (vegan)"
"","","","","",""
"Backzutaten","Schokosplitter","40","g","",""
"","","40","g","21.07.23 18:00","Brownies (vegan)"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","105","Stück","",""
"","","105","Stück","21.07.23 18:00","Brownies"
"","","","","",""
"Backzutaten","Zucker","2.6","kg","",""
"","","900","g","20.07.23 07:00","Birchermüesli"
"","","700","g","21.07.23 12:00","Fotzelschnitten"
"","","40","g","21.07.23 12:00","Fotzelschnitte Vegan"
"","","875","g","21.07.23 18:00","Brownies"
"","","80","g","21.07.23 18:00","Brownies (vegan)"
"","","","","",""
"Fertigprodukte","Fajita Mexican Mix","3.5","Stück","",""
"","","3.5","Stück","21.07.23 18:00","Vegi Fajitas"
"","","","","",""
"Fertigprodukte","Farmerstengel","35","Stück","",""
"","","35","Stück","22.07.23 12:00","Lunch Sandwich"
"","","","","",""
"Fertigprodukte","Guetzli","1.76","kg","",""
"","","1.75","kg","20.07.23 12:00","Zvieri"
"","","7.0","g","21.07.23 18:00","Brownies"
"","","","","",""
"Fertigprodukte","Hafermilch","2","dl","",""
"","","1.2","dl","21.07.23 12:00","Fotzelschnitte Vegan"
"","","8","cl","21.07.23 18:00","Brownies (vegan)"
"","","","","",""
"Fertigprodukte","Hummus","3.5","kg","",""
"","","3.5","kg","22.07.23 12:00","Lunch Sandwich"
"","","","","",""
"Fertigprodukte","Mayonnaise","350","g","",""
"","","350","g","22.07.23 12:00","Lunch Sandwich"
"","","","","",""
"Früchte","Birnen","300","g","",""
"","","300","g","20.07.23 07:00","Birchermüesli"
"","","","","",""
"Früchte","Melonen","0.9","Stück","",""
"","","0.9","Stück","20.07.23 07:00","Birchermüesli"
"","","","","",""
"Früchte","Nektarinen","600","g","",""
"","","600","g","20.07.23 07:00","Birchermüesli"
"","","","","",""
"Früchte","Rosinen","90","g","",""
"","","90","g","20.07.23 07:00","Birchermüesli"
"","","","","",""
"Früchte","Äpfel","9.35","kg","",""
"","","600","g","20.07.23 07:00","Birchermüesli"
"","","5.25","kg","20.07.23 12:00","Zvieri"
"","","3.5","kg","22.07.23 12:00","Lunch Sandwich"
"","","","","",""
"Gemüse","Avocado","473","g* ","",""
"","","473","g* ","21.07.23 18:00","Vegi Fajitas"
"","","","","",""
"Gemüse","Gurken","4.2","kg* ","",""
"","","3.15","kg* ","21.07.23 18:00","Vegi Fajitas"
"","","1.05","kg* ","22.07.23 12:00","Lunch Sandwich"
"","","","","",""
"Gemüse","Lauch","1.4","kg","",""
"","","1.4","kg","20.07.23 18:00","Thaicurry (Tofu)"
"","","","","",""
"Gemüse","Pepperoni","24.5","Stück","",""
"","","10.5","Stück","20.07.23 18:00","Thaicurry (Tofu)"
"","","14","Stück","21.07.23 18:00","Vegi Fajitas"
"","","","","",""
"Gemüse","Rüebli","4.76","kg","",""
"","","3.5","kg","20.07.23 12:00","Zvieri"
"","","1.26","kg","20.07.23 18:00","Thaicurry (Tofu)"
"","","","","",""
"Gemüse","Salat","5.25","Stück","",""
"","","3.5","Stück","21.07.23 18:00","Vegi Fajitas"
"","","1.75","Stück","22.07.23 12:00","Lunch Sandwich"
"","","","","",""
"Gemüse","Tomaten","2.1","kg* ","",""
"","","2.1","kg* ","22.07.23 12:00","Lunch Sandwich"
"","","","","",""
"Gemüse","Zucchetti","17.5","Stück","",""
"","","10.5","Stück","20.07.23 18:00","Thaicurry (Tofu)"
"","","7.0","Stück","21.07.23 18:00","Vegi Fajitas"
"","","","","",""
"Gemüse","Zwiebel","700","g","",""
"","","700","g","20.07.23 18:00","Thaicurry (Tofu)"
"","","","","",""
"Getreideprodukte","Blevita / Darvida","1.75","kg","",""
"","","1.75","kg","20.07.23 12:00","Zvieri"
"","","","","",""
"Getreideprodukte","Cornflakes","5","kg","",""
"","","1.5","kg","20.07.23 07:00","Wölflizmorge"
"","","1.75","kg","21.07.23 07:00","Wölflizmorge"
"","","1.75","kg","22.07.23 07:00","Wölflizmorge"
"","","","","",""
"Getreideprodukte","Haferflocken","1.35","kg","",""
"","","1.35","kg","20.07.23 07:00","Birchermüesli"
"","","","","",""
"Getreideprodukte","Tortillas","70","Stück","",""
"","","70","Stück","21.07.23 18:00","Vegi Fajitas"
"","","","","",""
"Getränke/Flüssiges","Apfelsaft","25","Liter","",""
"","","7.5","Liter","20.07.23 07:00","Wölflizmorge"
"","","8.75","Liter","21.07.23 07:00","Wölflizmorge"
"","","8.75","Liter","22.07.23 07:00","Wölflizmorge"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","20","Liter","",""
"","","6","Liter","20.07.23 07:00","Wölflizmorge"
"","","7","Liter","21.07.23 07:00","Wölflizmorge"
"","","7","Liter","22.07.23 07:00","Wölflizmorge"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.0","kg","",""
"","","300","g","20.07.23 07:00","Wölflizmorge"
"","","350","g","21.07.23 07:00","Wölflizmorge"
"","","350","g","22.07.23 07:00","Wölflizmorge"
"","","","","",""
"Gewürze","Rapsöl","4","cl","",""
"","","4","cl","21.07.23 18:00","Brownies (vegan)"
"","","","","",""
"Gewürze","Rote Currypaste","525","g","",""
"","","525","g","20.07.23 18:00","Thaicurry (Tofu)"
"","","","","",""
"Gewürze","Salz","8.75","g","",""
"","","8.75","g","21.07.23 18:00","Brownies"
"","","","","",""
"Gewürze","Senf","175","g","",""
"","","175","g","22.07.23 12:00","Lunch Sandwich"
"","","","","",""
"Gewürze","Zimt","37","g","",""
"","","35","g","21.07.23 12:00","Fotzelschnitten"
"","","2.0","g","21.07.23 12:00","Fotzelschnitte Vegan"
"","","","","",""
"Gewürze","Zitronensaft","3","cl","",""
"","","3","cl","20.07.23 07:00","Birchermüesli"
"","","","","",""
"Gewürze","Zwiebeln","1.26","kg* ","",""
"","","1.26","kg* ","21.07.23 18:00","Vegi Fajitas"
"","","","","",""
"Gewürze","Öl","5.25","dl* ","",""
"","","1.75","dl* ","20.07.23 18:00","Thaicurry (Tofu)"
"","","3.5","dl* ","21.07.23 12:00","Fotzelschnitten"
"","","","","",""
"Grundnahrungsmittel","Eier","75.5","Stück","",""
"","","30","Stück","20.07.23 07:00","Rührei"
"","","28","Stück","21.07.23 12:00","Fotzelschnitten"
"","","17.5","Stück","21.07.23 18:00","Brownies"
"","","","","",""
"Grundnahrungsmittel","Margarine","10","g","",""
"","","10","g","21.07.23 12:00","Fotzelschnitte Vegan"
"","","","","",""
"Grundnahrungsmittel","Mehl","80","g","",""
"","","80","g","21.07.23 18:00","Brownies (vegan)"
"","","","","",""
"Grundnahrungsmittel","Tofu","1.05","kg","",""
"","","1.05","kg","20.07.23 18:00","Thaicurry (Tofu)"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","22.8","kg","",""
"","","3.6","kg","20.07.23 07:00","Wölflizmorge"
"","","4.2","kg","21.07.23 07:00","Wölflizmorge"
"","","5.25","kg","21.07.23 12:00","Fotzelschnitten"
"","","300","g","21.07.23 12:00","Fotzelschnitte Vegan"
"","","4.2","kg","22.07.23 07:00","Wölflizmorge"
"","","5.25","kg","22.07.23 12:00","Lunch Sandwich"
"","","","","",""
"Grundnahrungsmittel/Reis","Basmatireis","2.45","kg","",""
"","","2.45","kg","20.07.23 18:00","Thaicurry (Tofu)"
"","","","","",""
"Hülsenfrüchte","Soja Granulat (wie Hack)","5.25","kg","",""
"","","5.25","kg","21.07.23 18:00","Vegi Fajitas"
"","","","","",""
"Konserven","Apfelmus","9.29","kg","",""
"","","8.75","kg","21.07.23 12:00","Fotzelschnitten"
"","","500","g","21.07.23 12:00","Fotzelschnitte Vegan"
"","","40","g","21.07.23 18:00","Brownies (vegan)"
"","","","","",""
"Konserven","Honig","300","g","",""
"","","90","g","20.07.23 07:00","Wölflizmorge"
"","","105","g","21.07.23 07:00","Wölflizmorge"
"","","105","g","22.07.23 07:00","Wölflizmorge"
"","","","","",""
"Konserven","Kokosmilch","5.25","Liter","",""
"","","5.25","Liter","20.07.23 18:00","Thaicurry (Tofu)"
"","","","","",""
"Konserven","Konfitüre","1.5","kg","",""
"","","450","g","20.07.23 07:00","Wölflizmorge"
"","","525","g","21.07.23 07:00","Wölflizmorge"
"","","525","g","22.07.23 07:00","Wölflizmorge"
"","","","","",""
"Konserven","Mais","3.5","kg","",""
"","","3.5","kg","21.07.23 18:00","Vegi Fajitas"
"","","","","",""
"Konserven","Nutella","1.0","kg","",""
"","","300","g","20.07.23 07:00","Wölflizmorge"
"","","350","g","21.07.23 07:00","Wölflizmorge"
"","","350","g","22.07.23 07:00","Wölflizmorge"
"","","","","",""
"Konserven","gehackte Tomaten","3.5","kg","",""
"","","3.5","kg","21.07.23 18:00","Vegi Fajitas"
"","","","","",""
"Konserven","rote Bohnen","875","g","",""
"","","875","g","21.07.23 18:00","Vegi Fajitas"
"","","","","",""
"Milchprodukte","Bratbutter","180","g","",""
"","","180","g","20.07.23 07:00","Rührei"
"","","","","",""
"Milchprodukte","Butter","1.79","kg","",""
"","","300","g","20.07.23 07:00","Wölflizmorge"
"","","350","g","21.07.23 07:00","Wölflizmorge"
"","","438","g","21.07.23 18:00","Brownies"
"","","350","g","22.07.23 07:00","Wölflizmorge"
"","","350","g","22.07.23 12:00","Lunch Sandwich"
"","","","","",""
"Milchprodukte","Crème fraiche","0.7","g","",""
"","","0.7","g","21.07.23 18:00","Vegi Fajitas"
"","","","","",""
"Milchprodukte","Milch","25.4","Liter","",""
"","","6.0","Liter","20.07.23 07:00","Wölflizmorge"
"","","3.3","Liter","20.07.23 07:00","Birchermüesli"
"","","7.0","Liter","21.07.23 07:00","Wölflizmorge"
"","","2.1","Liter","21.07.23 12:00","Fotzelschnitten"
"","","7.0","Liter","22.07.23 07:00","Wölflizmorge"
"","","","","",""
"Milchprodukte","Nature Joghurt","450","g","",""
"","","450","g","20.07.23 07:00","Birchermüesli"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","1.05","kg","",""
"","","1.05","kg","22.07.23 12:00","Lunch Sandwich"
"","","","","",""
"Milchprodukte/Käse","Frischkäse","350","g","",""
