"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Brunos Best Salatsauce","10.5","Liter","",""
"","","1.75","Liter","08.02.09 18:30","Salat mit Mais"
"","","1.75","Liter","09.02.09 18:30","Salat mit Mais"
"","","1.75","Liter","10.02.09 18:30","Salat mit Mais"
"","","1.75","Liter","11.02.09 18:30","Salat mit Mais"
"","","1.75","Liter","12.02.09 18:30","Salat mit Mais"
"","","1.75","Liter","13.02.09 18:30","Salat mit Mais"
"","","","","",""
"Fertigprodukte","Ketchup","4.38","kg","",""
"","","875","g","09.02.09 12:00","Harrys Pisten Lunch"
"","","875","g","10.02.09 12:00","Harrys Pisten Lunch"
"","","875","g","11.02.09 12:00","Harrys Pisten Lunch"
"","","875","g","13.02.09 12:00","Harrys Pisten Lunch"
"","","875","g","14.02.09 12:00","Harrys Pisten Lunch"
"","","","","",""
"Fertigprodukte","Mayonnaise","17.5","Tube(265g)","",""
"","","3.5","Tube(265g)","09.02.09 12:00","Harrys Pisten Lunch"
"","","3.5","Tube(265g)","10.02.09 12:00","Harrys Pisten Lunch"
"","","3.5","Tube(265g)","11.02.09 12:00","Harrys Pisten Lunch"
"","","3.5","Tube(265g)","13.02.09 12:00","Harrys Pisten Lunch"
"","","3.5","Tube(265g)","14.02.09 12:00","Harrys Pisten Lunch"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","735","g","",""
"","","105","g","08.02.09 12:00","Andermatt zMorge"
"","","105","g","09.02.09 07:50","Andermatt zMorge"
"","","105","g","10.02.09 07:50","Andermatt zMorge"
"","","105","g","11.02.09 07:50","Andermatt zMorge"
"","","105","g","12.02.09 07:50","Andermatt zMorge"
"","","105","g","13.02.09 07:50","Andermatt zMorge"
"","","105","g","14.02.09 07:50","Andermatt zMorge"
"","","","","",""
"Fleisch","Fleischkäse","7.84","kg","",""
"","","70","g","08.02.09 12:00","Andermatt zMorge"
"","","70","g","09.02.09 07:50","Andermatt zMorge"
"","","70","g","09.02.09 12:00","Harrys Pisten Lunch"
"","","70","g","10.02.09 07:50","Andermatt zMorge"
"","","70","g","10.02.09 12:00","Harrys Pisten Lunch"
"","","70","g","11.02.09 07:50","Andermatt zMorge"
"","","70","g","11.02.09 12:00","Harrys Pisten Lunch"
"","","7","kg","11.02.09 18:30","Heisser Fleischkäse mit Bratkartoffeln"
"","","70","g","12.02.09 07:50","Andermatt zMorge"
"","","70","g","13.02.09 07:50","Andermatt zMorge"
"","","70","g","13.02.09 12:00","Harrys Pisten Lunch"
"","","70","g","14.02.09 07:50","Andermatt zMorge"
"","","70","g","14.02.09 12:00","Harrys Pisten Lunch"
"","","","","",""
"Fleisch","Hackfleisch","3.5","kg","",""
"","","3.5","kg","08.02.09 18:30","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Fleisch","Lyonerwurst","840","g","",""
"","","70","g","08.02.09 12:00","Andermatt zMorge"
"","","70","g","09.02.09 07:50","Andermatt zMorge"
"","","70","g","09.02.09 12:00","Harrys Pisten Lunch"
"","","70","g","10.02.09 07:50","Andermatt zMorge"
"","","70","g","10.02.09 12:00","Harrys Pisten Lunch"
"","","70","g","11.02.09 07:50","Andermatt zMorge"
"","","70","g","11.02.09 12:00","Harrys Pisten Lunch"
"","","70","g","12.02.09 07:50","Andermatt zMorge"
"","","70","g","13.02.09 07:50","Andermatt zMorge"
"","","70","g","13.02.09 12:00","Harrys Pisten Lunch"
"","","70","g","14.02.09 07:50","Andermatt zMorge"
"","","70","g","14.02.09 12:00","Harrys Pisten Lunch"
"","","","","",""
"Fleisch/Geflügel","Poulet","35","Stück","",""
"","","35","Stück","12.02.09 12:00","Schnitzelbrot"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","3.5","kg","",""
"","","3.5","kg","09.02.09 18:30","Riz Casimir"
"","","","","",""
"Fleisch/Rind","Hackfleisch","2.8","kg","",""
"","","2.8","kg","10.02.09 18:30","Chili con carne"
"","","","","",""
"Fleisch/Schwein","Cervelat","87.5","Paare","",""
"","","17.5","Paare","09.02.09 12:00","Harrys Pisten Lunch"
"","","17.5","Paare","10.02.09 12:00","Harrys Pisten Lunch"
"","","17.5","Paare","11.02.09 12:00","Harrys Pisten Lunch"
"","","17.5","Paare","13.02.09 12:00","Harrys Pisten Lunch"
"","","17.5","Paare","14.02.09 12:00","Harrys Pisten Lunch"
"","","","","",""
