"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","102","g","",""
"","","102","g","05.06.22 07:00","Pancakes"
"","","","","",""
"Backzutaten","Weissmehl","2.04","kg","",""
"","","2.04","kg","05.06.22 07:00","Pancakes"
"","","","","",""
"Backzutaten","Zucker","1.21","kg","",""
"","","10","g","04.06.22 07:00","Birchermüsli"
"","","1.0","kg","04.06.22 12:00","Fotzelschnitten"
"","","204","g","05.06.22 07:00","Pancakes"
"","","","","",""
"Fertigprodukte","Farmerstengel","51","Stück","",""
"","","51","Stück","06.06.22 18:00","Lunch"
"","","","","",""
"Fertigprodukte","Fertigrösti","2.75","kg","",""
"","","2.75","kg","03.06.22 18:00","fertigrösti"
"","","","","",""
"Fertigprodukte","Quorn","1000","kg","",""
"","","1000","kg","04.06.22 18:00","Chilli sin Carne"
"","","","","",""
"Fertigprodukte","Salatsauce","2.8","Liter","",""
"","","5.5","dl","03.06.22 18:00","Eisbergsalat mit Fertigsauce"
"","","2.25","Liter","04.06.22 18:00","Eisbergsalat mit Fertigsauce"
"","","","","",""
"Fertigprodukte","Schokolade","1.02","kg","",""
"","","1.02","kg","06.06.22 18:00","Lunch"
"","","","","",""
"Früchte","Bananen (Stk)","2.0","Stück","",""
"","","2.0","Stück","04.06.22 07:00","Birchermüsli"
"","","","","",""
"Früchte","Beeren (gefroren)","100","g","",""
"","","100","g","04.06.22 07:00","Birchermüsli"
"","","","","",""
"Früchte","Orangen","450","g* ","",""
"","","450","g* ","04.06.22 07:00","Birchermüsli"
"","","","","",""
"Früchte","Äpfel","5.4","kg","",""
"","","300","g","04.06.22 07:00","Birchermüsli"
"","","5.1","kg","06.06.22 18:00","Lunch"
"","","","","",""
"Gemüse","Eisbergsalat","3.36","kg","",""
"","","660","g","03.06.22 18:00","Eisbergsalat mit Fertigsauce"
"","","2.7","kg","04.06.22 18:00","Eisbergsalat mit Fertigsauce"
"","","","","",""
"Gemüse","Gurken","2.3","kg* ","",""
"","","2.3","kg* ","05.06.22 18:00","Seitan Döner"
"","","","","",""
"Gemüse","Rüebli","692","g* ","",""
"","","500","g","04.06.22 18:00","Chilli sin Carne"
"","","192","g* ","05.06.22 12:00","Napoli"
"","","","","",""
"Gemüse","Salat","10.2","Stück","",""
"","","10.2","Stück","05.06.22 18:00","Seitan Döner"
"","","","","",""
"Gemüse","Tomaten","1.44","kg","",""
"","","1.44","kg","05.06.22 12:00","Tomatensauce"
"","","","","",""
"Getreideprodukte","Birchermüesli","500","g","",""
"","","500","g","04.06.22 07:00","Birchermüsli"
"","","","","",""
"Getreideprodukte","Cornflakes","765","g","",""
"","","765","g","06.06.22 09:30","Standart-Frühstück"
"","","","","",""
"Getreideprodukte","Gluten/Seitanfix","5.1","kg","",""
"","","5.1","kg","05.06.22 18:00","Seitan Döner"
"","","","","",""
"Getreideprodukte","Haferflocken","50","g","",""
"","","50","g","04.06.22 07:00","Birchermüsli"
"","","","","",""
"Getränke/Flüssiges","Ahornsirup","1.02","Liter","",""
"","","1.02","Liter","05.06.22 07:00","Pancakes"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","30.4","Liter","",""
"","","10","Liter","04.06.22 07:00","Standart-Frühstück"
"","","10.2","Liter","05.06.22 07:00","Standart-Frühstück reduziert"
"","","10.2","Liter","06.06.22 09:30","Standart-Frühstück"
"","","","","",""
"Getränke/Flüssiges","Rotwein","1.2","dl","",""
"","","1.2","dl","05.06.22 12:00","Tomatensauce"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","510","g","",""
"","","255","g","05.06.22 07:00","Standart-Frühstück reduziert"
"","","255","g","06.06.22 09:30","Standart-Frühstück"
"","","","","",""
"Gewürze","Bouillon (flüssig)","7.86","Liter","",""
"","","7.5","Liter","04.06.22 18:00","Chilli sin Carne"
"","","3.6","dl","05.06.22 12:00","Napoli"
"","","","","",""
"Gewürze","Knoblauchzehen","34.8","Stück","",""
"","","30","Stück","04.06.22 18:00","Chilli sin Carne"
"","","2.4","Stück","05.06.22 12:00","Tomatensauce"
"","","2.4","Stück","05.06.22 12:00","Napoli"
"","","","","",""
"Gewürze","Kreuzkümmel","5.1","g","",""
"","","5.1","g","05.06.22 18:00","Seitan Döner"
"","","","","",""
"Gewürze","Paprika","250","g","",""
"","","250","g","04.06.22 18:00","Chilli sin Carne"
"","","","","",""
"Gewürze","Pfeffer","6.0","g","",""
"","","6.0","g","05.06.22 12:00","Sauce alle cinque Pi"
"","","","","",""
"Gewürze","Salz","38.3","g* ","",""
"","","38.3","g* ","05.06.22 07:00","Pancakes"
"","","","","",""
"Gewürze","Zimt","50","g","",""
"","","50","g","04.06.22 12:00","Fotzelschnitten"
"","","","","",""
"Gewürze","Zwiebeln","2.26","kg* ","",""
"","","1.8","kg* ","04.06.22 18:00","Chilli sin Carne"
"","","240","g* ","05.06.22 12:00","Tomatensauce"
"","","216","g* ","05.06.22 12:00","Napoli"
"","","","","",""
"Gewürze","Öl","8.15","dl* ","",""
"","","5","dl","04.06.22 12:00","Fotzelschnitten"
"","","6","cl","05.06.22 12:00","Tomatensauce"
"","","2.55","dl* ","05.06.22 18:00","Seitan Döner"
"","","","","",""
"Gewürze/Kräuter","Basilikum","120","g","",""
"","","120","g","05.06.22 12:00","Napoli"
"","","","","",""
"Gewürze/Kräuter","Koriander","5.1","g","",""
"","","5.1","g","05.06.22 18:00","Seitan Döner"
"","","","","",""
"Gewürze/Kräuter","Peterli","96","g","",""
"","","96","g","05.06.22 12:00","Sauce alle cinque Pi"
"","","","","",""
"Grundnahrungsmittel","Eier","127","Stück","",""
"","","50","Stück","04.06.22 12:00","Fotzelschnitten"
"","","15.3","Stück","05.06.22 07:00","Pancakes"
"","","61.2","Stück","06.06.22 09:30","Rührei"
"","","","","",""
"Grundnahrungsmittel","Mehl","60","g","",""
"","","60","g","05.06.22 12:00","Tomatensauce"
"","","","","",""
"Grundnahrungsmittel","Zwieback","84.2","g* ","",""
"","","84.2","g* ","05.06.22 18:00","Seitan Döner"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","37.8","kg","",""
"","","7.5","kg","04.06.22 07:00","Standart-Frühstück"
"","","5.0","kg","04.06.22 12:00","Fotzelschnitten"
"","","7.5","kg","04.06.22 18:00","Chilli sin Carne"
"","","5.1","kg","05.06.22 07:00","Standart-Frühstück reduziert"
"","","7.65","kg","06.06.22 09:30","Standart-Frühstück"
"","","5.1","kg","06.06.22 18:00","Lunch"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","51","Stück","",""
"","","51","Stück","05.06.22 18:00","Seitan Döner"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","5.1","kg","",""
"","","5.1","kg","05.06.22 12:00","Spagetti "
"","","","","",""
"Konserven","Apfelmus","2.0","kg","",""
"","","2.0","kg","04.06.22 12:00","Fotzelschnitten"
"","","","","",""
"Konserven","Konfitüre","3.04","kg","",""
"","","1.0","kg","04.06.22 07:00","Standart-Frühstück"
"","","1.02","kg","05.06.22 07:00","Standart-Frühstück reduziert"
"","","1.02","kg","06.06.22 09:30","Standart-Frühstück"
"","","","","",""
"Konserven","Mais","1.0","kg","",""
"","","1.0","kg","04.06.22 18:00","Chilli sin Carne"
"","","","","",""
"Konserven","Nutella","3.06","kg","",""
"","","3.06","kg","05.06.22 07:00","Pancakes"
"","","","","",""
"Konserven","Tomatenpuree","732","g","",""
"","","250","g","04.06.22 18:00","Chilli sin Carne"
"","","170","g","05.06.22 12:00","Sauce alle cinque Pi"
"","","192","g","05.06.22 12:00","Tomatensauce"
"","","120","g","05.06.22 12:00","Napoli"
"","","","","",""
"Konserven","gehackte Tomaten","5.9","kg","",""
"","","5","kg","04.06.22 18:00","Chilli sin Carne"
"","","900","g","05.06.22 12:00","Napoli"
"","","","","",""
"Konserven","rote Bohnen","3.75","kg","",""
"","","3.75","kg","04.06.22 18:00","Chilli sin Carne"
"","","","","",""
"Milchprodukte","Butter","1.65","kg","",""
"","","500","g","04.06.22 07:00","Standart-Frühstück"
"","","510","g","05.06.22 07:00","Standart-Frühstück reduziert"
"","","128","g","06.06.22 09:30","Rührei"
"","","510","g","06.06.22 09:30","Standart-Frühstück"
"","","","","",""
"Milchprodukte","Jogurt","1.26","kg","",""
"","","500","g","04.06.22 07:00","Birchermüsli"
"","","765","g","06.06.22 09:30","Standart-Frühstück"
"","","","","",""
"Milchprodukte","Milch","29","Liter","",""
"","","7","dl","04.06.22 07:00","Birchermüsli"
"","","4.0","Liter","04.06.22 12:00","Fotzelschnitten"
"","","3.57","Liter","05.06.22 07:00","Pancakes"
"","","10.2","Liter","05.06.22 07:00","Standart-Frühstück reduziert"
"","","3.06","dl","06.06.22 09:30","Rührei"
"","","10.2","Liter","06.06.22 09:30","Standart-Frühstück"
"","","","","",""
"Milchprodukte","Rahm","5.0","dl","",""
"","","5.0","dl","04.06.22 07:00","Birchermüsli"
"","","","","",""
"Milchprodukte","Vollrahm","1.2","Liter","",""
"","","1.2","Liter","05.06.22 12:00","Sauce alle cinque Pi"
"","","","","",""
"Milchprodukte/Käse","Frischkäse","1.02","kg","",""
"","","1.02","kg","05.06.22 07:00","Pancakes"
"","","","","",""
"Milchprodukte/Käse","Gerber Käsli","15.3","Stück","",""
"","","15.3","Stück","06.06.22 18:00","Lunch"
"","","","","",""
"Milchprodukte/Käse","Parmesan","180","g","",""
"","","180","g","05.06.22 12:00","Sauce alle cinque Pi"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
