"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Mandelspliter","630","g","",""
"","","630","g","16.07.23 12:00","Broccoli und Rüebli"
"","","","","",""
"Backzutaten","Zucker","40","g","",""
"","","40","g","18.07.23 18:00","Tomatensauce"
"","","","","",""
"Fertigprodukte","Brunos Best Salatsauce","2.5","Liter","",""
"","","2.5","Liter","21.07.23 18:00","Rüeblisalat"
"","","","","",""
"Fertigprodukte","Fertigrösti","6.3","kg","",""
"","","6.3","kg","21.07.23 12:00","Rösti mit Eier"
"","","","","",""
"Fertigprodukte","Fischstäbli","315","Stück","",""
"","","315","Stück","19.07.23 12:00","Fischknusperli, Spinat, Salzkartoffeln, Tartarsauce"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","630","g","",""
"","","630","g","19.07.23 18:00","Birchermüesli mit Früchten"
"","","","","",""
"Fertigprodukte","Mayonnaise","6.3","Tube(265g)","",""
"","","3.15","Tube(265g)","16.07.23 18:00","Kartoffelsalat und Wienerli und gemüse mit dipp"
"","","3.15","Tube(265g)","16.07.23 18:00","Kartoffelsalat und Wienerli und gemüse mit dipp"
"","","","","",""
"Fertigprodukte","Pesto","1.5","kg","",""
"","","1.5","kg","18.07.23 18:00","Fertig Pesto"
"","","","","",""
"Fertigprodukte","Salatsauce","16.5","Liter","",""
"","","1.5","Liter","16.07.23 12:00","*Grüner Salat "
"","","1.89","Liter","17.07.23 12:00","*Grüner Salat "
"","","1.89","Liter","17.07.23 18:00","*Grüner Salat "
"","","1.2","Liter","18.07.23 18:00","*Grüner Salat "
"","","1.2","Liter","19.07.23 12:00","*Grüner Salat "
"","","1.8","Liter","20.07.23 18:00","*Grüner Salat "
"","","1.89","Liter","21.07.23 12:00","*Grüner Salat "
"","","2","Liter","21.07.23 18:00","Couscoussalat mit Minze"
"","","3.15","Liter","21.07.23 18:00","Teigwarensalat"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","63","Portion","",""
"","","63","Portion","21.07.23 18:30","Schoggicreme"
"","","","","",""
"Fertigprodukte","Stocki","63","Portion","",""
"","","63","Portion","18.07.23 12:00","Kartoffelstock mit Brätchügeli, Erbsen und Karotten"
"","","","","",""
"Fertigprodukte","Vanillecreme (fertig)","1.18","kg","",""
"","","1.18","kg","21.07.23 18:30","Vanillecreme kaltangerührt"
"","","","","",""
"Fleisch","Brätchügeli","5.04","kg","",""
