"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","90","g","",""
"","","90","g","11.09.20 18:00","Pizza"
"","","","","",""
"Backzutaten","Kakaopulver","180","g","",""
"","","180","g","11.09.20 20:00","Apfeltiramisu"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","4.5","Stück","",""
"","","4.5","Stück","11.09.20 20:00","Apfeltiramisu"
"","","","","",""
"Backzutaten","Zucker","450","g","",""
"","","450","g","11.09.20 20:00","Apfeltiramisu"
"","","","","",""
"Fertigprodukte","Flammkuchenteig","1.08","kg","",""
"","","1.08","kg","11.09.20 18:00","Flammkuchen mit Fertigteig"
"","","","","",""
"Fertigprodukte","Pesto","400","g","",""
"","","400","g","12.09.20 12:00","Teigwarensalat"
"","","","","",""
"Fleisch/Schwein","Schinken","1.35","kg","",""
"","","1.35","kg","11.09.20 18:00","Pizza"
"","","","","",""
"Fleisch/Schwein","Specktranchen","4","kg","",""
"","","4","kg","12.09.20 07:00","Brunch Zmorge"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","360","g","",""
"","","360","g","11.09.20 18:00","Flammkuchen mit Fertigteig"
"","","","","",""
"Früchte","Beeren (gefroren)","3","kg","",""
"","","3","kg","12.09.20 07:00","Brunch Zmorge"
"","","","","",""
"Früchte","Zitronen","4.5","Stück","",""
"","","4.5","Stück","11.09.20 20:00","Apfeltiramisu"
"","","","","",""
"Früchte","Äpfel","3.3","kg","",""
"","","3.3","kg","11.09.20 20:00","Apfeltiramisu"
"","","","","",""
"Gemüse","Frühlingszwiebeln","400","g","",""
"","","400","g","11.09.20 18:00","Flammkuchen mit Fertigteig"
"","","","","",""
"Gemüse","Pepperoni","12","Stück","",""
"","","12","Stück","11.09.20 18:00","Pizza"
"","","","","",""
"Gemüse","Schalotte","200","g","",""
"","","200","g","12.09.20 12:00","Teigwarensalat"
"","","","","",""
"Getreideprodukte","Knuspermüesli","3","kg","",""
"","","3","kg","12.09.20 07:00","Brunch Zmorge"
"","","","","",""
"Getreideprodukte","Weissmehl","2.25","kg","",""
"","","2.25","kg","11.09.20 18:00","Pizza"
"","","","","",""
"Getränke/Flüssiges","Apfelsaft","1.29","Liter","",""
