"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","216","g","",""
"","","126","g","15.10.23 07:00","Butterzopf"
"","","90","g","17.10.23 18:00","Pizza"
"","","","","",""
"Backzutaten","Honig","15","g","",""
"","","15","g","15.10.23 12:00","Coleslaw (amerikanischer Kabissalat) Swissmilk"
"","","","","",""
"Backzutaten","Milchschokolade","600","g","",""
"","","600","g","16.10.23 18:00","Schoggibananen"
"","","","","",""
"Backzutaten","Paniermehl","900","g","",""
"","","900","g","19.10.23 18:00","Paniertes Schnitzel"
"","","","","",""
"Backzutaten","Zucker","690","g","",""
"","","300","g","15.10.23 18:00","Himbeertiramisu (ohne Eier)"
"","","300","g","18.10.23 18:00","Schoggimousse"
"","","90","g","20.10.23 18:00","Himbeercrème"
"","","","","",""
"Fertigprodukte","Fajita Chicken Mix","6.0","Stück","",""
"","","6.0","Stück","16.10.23 18:00","Fajitas"
"","","","","",""
"Fertigprodukte","Fajita Mexican Mix","6.0","Stück","",""
"","","6.0","Stück","16.10.23 18:00","Fajitas"
"","","","","",""
"Fertigprodukte","Fischstäbli","60","Stück","",""
"","","60","Stück","20.10.23 12:00","Fischstäbchen"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","2.4","kg","",""
"","","2.4","kg","15.10.23 18:00","Himbeertiramisu (ohne Eier)"
"","","","","",""
"Fertigprodukte","Kaffee","2.1","kg","",""
"","","300","g","15.10.23 07:00","Standardzmorge ohni Speschls"
"","","300","g","16.10.23 07:00","Standardzmorge ohni Speschls"
"","","300","g","17.10.23 07:00","Standardzmorge ohni Speschls"
"","","300","g","18.10.23 07:00","Standardzmorge ohni Speschls"
"","","300","g","19.10.23 07:00","Standardzmorge ohni Speschls"
"","","300","g","20.10.23 07:00","Standardzmorge ohni Speschls"
"","","300","g","21.10.23 07:00","Standardzmorge ohni Speschls"
"","","","","",""
"Fertigprodukte","Ketchup","3.3","kg","",""
"","","3","kg","16.10.23 18:00","Fajitas"
"","","300","g","20.10.23 18:00","Aula Hamburger"
"","","","","",""
"Fertigprodukte","Ketchup","2.4","kg","",""
"","","900","g","15.10.23 12:00","Hot Dog"
"","","1.5","kg","20.10.23 18:00","Aula Hamburger"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.61","kg","",""
"","","108","g","15.10.23 12:00","Coleslaw (amerikanischer Kabissalat) Swissmilk"
"","","300","g","20.10.23 12:00","Fischstäbchen"
"","","1.2","kg","20.10.23 18:00","Aula Hamburger"
"","","","","",""
"Fertigprodukte","Pastetli","45","Stück","",""
"","","45","Stück","18.10.23 18:00","Pastetli mit Brätchügeli, Erbsen und Rüebli / Reis"
"","","","","",""
