"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","198","g","",""
"","","198","g","08.06.14 08:00","Zopf"
"","","","","",""
"Backzutaten","Weissmehl","4.4","kg","",""
"","","4.4","kg","08.06.14 08:00","Zopf"
"","","","","",""
"Milchprodukte","Butter","264","g","",""
"","","264","g","08.06.14 08:00","Zopf"
"","","","","",""
"Milchprodukte","Milch","2.64","Liter","",""
"","","2.64","Liter","08.06.14 08:00","Zopf"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
