"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Baumnüsse","1.8","kg","",""
"","","400","g","01.10.22 12:00","Lunch (Wanderung) Vegetarisch"
"","","1.0","kg","01.10.22 16:00","Brownies"
"","","400","g","02.10.22 12:00","Lunch (Wanderung) Vegetarisch"
"","","","","",""
"Backzutaten","Halbweissmehl","750","g","",""
"","","750","g","01.10.22 16:00","Brownies"
"","","","","",""
"Backzutaten","Kochschokolade","2","kg","",""
"","","2","kg","01.10.22 16:00","Brownies"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","120","Stück","",""
"","","120","Stück","01.10.22 16:00","Brownies"
"","","","","",""
"Backzutaten","Zucker","1.0","kg","",""
"","","1.0","kg","01.10.22 16:00","Brownies"
"","","","","",""
"Fertigprodukte","Croûtons","800","g","",""
"","","400","g","30.09.22 20:30","Salat mit Fertigsauce (Rüebli und Croutons)"
"","","400","g","01.10.22 19:00","Salat mit Fertigsauce (Rüebli und Croutons)"
"","","","","",""
"Fertigprodukte","Farmerstengel","80","Stück","",""
"","","40","Stück","01.10.22 12:00","Lunch (Wanderung) Vegetarisch"
"","","40","Stück","02.10.22 12:00","Lunch (Wanderung) Vegetarisch"
"","","","","",""
"Fertigprodukte","Hummus","2.4","kg","",""
"","","1.2","kg","01.10.22 12:00","Lunch (Wanderung) Vegetarisch"
"","","1.2","kg","02.10.22 12:00","Lunch (Wanderung) Vegetarisch"
"","","","","",""
"Fertigprodukte","Pesto","1.6","kg","",""
"","","800","g","01.10.22 12:00","Lunch (Wanderung) Vegetarisch"
"","","800","g","02.10.22 12:00","Lunch (Wanderung) Vegetarisch"
"","","","","",""
"Fertigprodukte","Salatsauce","2","Liter","",""
"","","1.0","Liter","30.09.22 20:30","Salat mit Fertigsauce (Rüebli und Croutons)"
"","","1.0","Liter","01.10.22 19:00","Salat mit Fertigsauce (Rüebli und Croutons)"
"","","","","",""
"Fertigprodukte","Schokolade","4","kg","",""
"","","2","kg","01.10.22 12:00","Lunch (Wanderung) Vegetarisch"
"","","2","kg","02.10.22 12:00","Lunch (Wanderung) Vegetarisch"
"","","","","",""
"Früchte","Cashewnüsse","320","g","",""
"","","320","g","01.10.22 19:00","Veganes Pesto (Spaghettiplausch)"
"","","","","",""
"Früchte","Äpfel","8.0","kg","",""
"","","4.0","kg","01.10.22 12:00","Lunch (Wanderung) Vegetarisch"
"","","4.0","kg","02.10.22 12:00","Lunch (Wanderung) Vegetarisch"
"","","","","",""
"Gemüse","Cherry-Tomaten","4.0","kg","",""
"","","4.0","kg","01.10.22 19:00","Cinque Pi zu Spaghetti"
"","","","","",""
"Gemüse","Eisbergsalat","4.8","kg","",""
"","","2.4","kg","30.09.22 20:30","Salat mit Fertigsauce (Rüebli und Croutons)"
"","","2.4","kg","01.10.22 19:00","Salat mit Fertigsauce (Rüebli und Croutons)"
"","","","","",""
"Gemüse","Rüebli","5.6","kg","",""
"","","400","g","30.09.22 20:30","Salat mit Fertigsauce (Rüebli und Croutons)"
"","","2.0","kg","01.10.22 12:00","Lunch (Wanderung) Vegetarisch"
"","","800","g","01.10.22 19:00","Vegane Bolognese"
