"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","26","g","",""
"","","26","g","10.05.24 07:00","Pancakes"
"","","","","",""
"Backzutaten","Baumnüsse","700","g","",""
"","","350","g","09.05.24 18:00","Höckplättli"
"","","350","g","10.05.24 18:00","Höckplättli"
"","","","","",""
"Backzutaten","Weissmehl","520","g","",""
"","","520","g","10.05.24 07:00","Pancakes"
"","","","","",""
"Backzutaten","Zucker","572","g","",""
"","","52","g","10.05.24 07:00","Pancakes"
"","","520","g","11.05.24 07:00","Sandsturm"
"","","","","",""
"Fertigprodukte","Chips nature / paprika","1.4","kg","",""
"","","700","g","09.05.24 18:00","Höckplättli"
"","","700","g","10.05.24 18:00","Höckplättli"
"","","","","",""
"Fertigprodukte","Farmerstengel","18.2","Stück","",""
"","","9.1","Stück","09.05.24 12:00","zVieri"
"","","9.1","Stück","10.05.24 12:00","zVieri"
"","","","","",""
"Fertigprodukte","Ketchup","78","g","",""
"","","78","g","11.05.24 12:00","Hotdog Lunch ToGo"
"","","","","",""
"Fertigprodukte","Ketchup","105","g","",""
"","","105","g","10.05.24 18:00","Hamburger"
"","","","","",""
"Fertigprodukte","Mayonnaise","78","g","",""
"","","78","g","11.05.24 12:00","Hotdog Lunch ToGo"
"","","","","",""
"Fertigprodukte","Schokolade","780","g","",""
"","","390","g","09.05.24 12:00","zVieri"
"","","390","g","10.05.24 12:00","zVieri"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","156","g","",""
"","","78","g","10.05.24 07:00","Zmorge"
"","","78","g","11.05.24 07:00","Zmorge"
"","","","","",""
"Fleisch","Hackfleisch","840","g","",""
"","","840","g","10.05.24 18:00","Hamburger"
"","","","","",""
"Fleisch","Wienerli","26","Stück","",""
"","","26","Stück","11.05.24 12:00","Hotdog Lunch ToGo"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","325","g","",""
"","","325","g","09.05.24 18:00","Lauch-Spätzli-Scheiss"
"","","","","",""
"Früchte","Birnen","1.4","kg","",""
"","","700","g","09.05.24 18:00","Höckplättli"
"","","700","g","10.05.24 18:00","Höckplättli"
"","","","","",""
"Früchte","Saisonfrüchte","26","Stück","",""
"","","13","Stück","09.05.24 12:00","zVieri"
"","","13","Stück","10.05.24 12:00","zVieri"
"","","","","",""
"Früchte","Äpfel","4.0","kg","",""
"","","1.3","kg","09.05.24 12:00","zVieri"
"","","700","g","09.05.24 18:00","Höckplättli"
"","","1.3","kg","10.05.24 12:00","zVieri"
"","","700","g","10.05.24 18:00","Höckplättli"
"","","","","",""
"Gemüse","Gurken","70","g","",""
"","","70","g","10.05.24 18:00","Hamburger"
"","","","","",""
"Gemüse","Lauch","1.63","kg","",""
"","","1.63","kg","09.05.24 18:00","Lauch-Spätzli-Scheiss"
"","","","","",""
"Gemüse","Salat","0.7","Stück","",""
"","","0.7","Stück","10.05.24 18:00","Hamburger"
"","","","","",""
"Gemüse","Tomaten","70","g","",""
"","","70","g","10.05.24 18:00","Hamburger"
"","","","","",""
"Getreideprodukte","Haferflocken","650","g","",""
"","","650","g","11.05.24 07:00","Sandsturm"
"","","","","",""
"Getreideprodukte","Knuspermüesli","1.56","kg","",""
"","","780","g","10.05.24 07:00","Zmorge"
"","","780","g","11.05.24 07:00","Zmorge"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","2.6","Liter","",""
"","","1.3","Liter","10.05.24 07:00","Zmorge"
"","","1.3","Liter","11.05.24 07:00","Zmorge"
"","","","","",""
"Gewürze","Bouillon (flüssig)","3.19","Liter","",""
"","","3.25","dl","09.05.24 18:00","Lauch-Spätzli-Scheiss"
"","","2.86","Liter","10.05.24 12:00","chilli sin carne"
"","","","","",""
"Gewürze","Knoblauchzehen","6.5","Stück","",""
"","","2.6","Stück","09.05.24 18:00","Lauch-Spätzli-Scheiss"
"","","3.9","Stück","10.05.24 12:00","chilli sin carne"
"","","","","",""
"Gewürze","Salz","23.8","g* ","",""
"","","9.75","g* ","10.05.24 07:00","Pancakes"
"","","14","g* ","10.05.24 18:00","Hamburger"
"","","","","",""
"Gewürze","Senf","52","g","",""
"","","52","g","11.05.24 12:00","Hotdog Lunch ToGo"
"","","","","",""
"Gewürze","Senf","105","g","",""
"","","105","g","10.05.24 18:00","Hamburger"
"","","","","",""
"Gewürze","Zwiebeln","688","g* ","",""
"","","293","g* ","09.05.24 18:00","Lauch-Spätzli-Scheiss"
"","","325","g* ","10.05.24 12:00","chilli sin carne"
"","","70","g* ","10.05.24 18:00","Hamburger"
"","","","","",""
"Gewürze","Öl","5.4","cl","",""
"","","2.6","cl","10.05.24 12:00","chilli sin carne"
"","","2.8","cl","10.05.24 18:00","Hamburger"
"","","","","",""
"Gewürze/Kräuter","Peterli","35","g","",""
"","","35","g","10.05.24 18:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel","Eier","6.0","Stück","",""
"","","3.9","Stück","10.05.24 07:00","Pancakes"
"","","2.1","Stück","10.05.24 18:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","910","g","",""
"","","910","g","10.05.24 12:00","chilli sin carne"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Baguette","26","Stück","",""
"","","26","Stück","11.05.24 12:00","Hotdog Lunch ToGo"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","3.9","kg","",""
"","","650","g","09.05.24 12:00","zVieri"
"","","1.3","kg","10.05.24 07:00","Zmorge"
"","","650","g","10.05.24 12:00","zVieri"
"","","1.3","kg","11.05.24 07:00","Zmorge"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","14","Stück","",""
"","","14","Stück","10.05.24 18:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","1.95","kg","",""
"","","1.95","kg","09.05.24 18:00","Lauch-Spätzli-Scheiss"
"","","","","",""
"Hülsenfrüchte","rote Linsen","650","g","",""
"","","650","g","10.05.24 12:00","chilli sin carne"
"","","","","",""
"Konserven","Essiggurken","70","g","",""
"","","70","g","10.05.24 18:00","Hamburger"
"","","","","",""
"Konserven","Honig","52","g","",""
"","","26","g","10.05.24 07:00","Zmorge"
"","","26","g","11.05.24 07:00","Zmorge"
"","","","","",""
"Konserven","Konfitüre","650","g","",""
"","","325","g","10.05.24 07:00","Zmorge"
"","","325","g","11.05.24 07:00","Zmorge"
"","","","","",""
"Konserven","Mais","260","g","",""
"","","260","g","10.05.24 12:00","chilli sin carne"
"","","","","",""
"Konserven","Nutella","208","g","",""
"","","104","g","10.05.24 07:00","Zmorge"
"","","104","g","11.05.24 07:00","Zmorge"
"","","","","",""
"Konserven","Raviolli","1.5","kg","",""
"","","1.5","kg","10.05.24 18:00","Büchsenravioli"
"","","","","",""
"Konserven","geschälte Tomaten","1.56","kg","",""
"","","1.56","kg","10.05.24 12:00","chilli sin carne"
"","","","","",""
"Konserven","rote Bohnen","650","g","",""
"","","650","g","10.05.24 12:00","chilli sin carne"
"","","","","",""
"Milchprodukte","Butter","494","g* ","",""
"","","39","g* ","09.05.24 18:00","Lauch-Spätzli-Scheiss"
"","","163","g* ","10.05.24 07:00","Zmorge"
"","","39","g* ","11.05.24 07:00","Sandsturm"
"","","91","g* ","11.05.24 07:00","Sandsturm"
"","","163","g* ","11.05.24 07:00","Zmorge"
"","","","","",""
"Milchprodukte","Crème fraiche","3.25","kg","",""
"","","3.25","kg","09.05.24 18:00","Lauch-Spätzli-Scheiss"
"","","","","",""
"Milchprodukte","Milch","6.11","Liter","",""
"","","9.1","dl","10.05.24 07:00","Pancakes"
"","","2.6","Liter","10.05.24 07:00","Zmorge"
"","","2.6","Liter","11.05.24 07:00","Zmorge"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","800","g","",""
"","","650","g","09.05.24 18:00","Lauch-Spätzli-Scheiss"
"","","150","g","10.05.24 18:00","Büchsenravioli"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
